Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-28T00:15:00, 5.42, 43.37, 44.26, 19.72, -1494, 0, 0.016
2023-06-28T00:30:00, 5.42, 43.37, 45.25, 19.5, -783.1, 0, 0.01
2023-06-28T00:45:00, 5.42, 43.37, 44.78, 19.98, 3721, 9999.999, 0.029
2023-06-28T01:00:00, 5.42, 43.37, 45.44, 19.84, 3415, 360, 0.083
2023-06-28T01:15:00, 5.42, 43.37, 45.13, 19.92, 2806, 360, 0.065
2023-06-28T01:30:00, 5.42, 43.37, 44.6, 20.1, 2045, 9999.999, 0.018
2023-06-28T01:45:00, 5.42, 43.37, 43.09, 20.53, 2226, 0, 0.001
2023-06-28T02:00:00, 5.42, 43.37, 43.79, 19.99, 2388, 9999.999, 0.016
2023-06-28T02:15:00, 5.42, 43.37, 41.32, 20.58, 9999.999, 0, 0.032
2023-06-28T02:30:00, 5.42, 43.37, 41.57, 20.6, 3064, 9999.999, 0.064
2023-06-28T02:45:00, 5.42, 43.37, 42.44, 20.3, 2992, 720, 0.017
2023-06-28T03:00:00, 5.42, 43.37, 43.89, 20.13, 2101, 180, 0.023
2023-06-28T03:15:00, 5.42, 43.37, 45.57, 19.54, 1174, 9999.999, 0.011
2023-06-28T03:30:00, 5.42, 43.37, 46.39, 19.41, 1242, 360, 0.018
2023-06-28T03:45:00, 5.42, 43.37, 47.15, 19.08, 1138, 9999.999, 0.021
2023-06-28T04:00:00, 5.42, 43.37, 44.04, 19.35, 2359, 0, 0.012
2023-06-28T04:15:00, 5.42, 43.37, 44.27, 19.42, 3813, 9999.999, 0.013
2023-06-28T04:30:00, 5.42, 43.37, 41.44, 19.42, 9999.999, 9999.999, 0.013
2023-06-28T04:45:00, 5.42, 43.37, 46.51, 19.24, 3111, 9999.999, 0.046
2023-06-28T05:00:00, 5.42, 43.37, 45.1, 19.3, 3108, 0, 0.012
2023-06-28T05:15:00, 5.42, 43.37, 42.92, 19.94, 9999.999, 180, 0.008
2023-06-28T05:30:00, 5.42, 43.37, 40.85, 20.98, 9999.999, 360, 0.002
2023-06-28T05:45:00, 5.42, 43.37, 42.91, 21.47, 9999.999, 9999.999, 0.009
2023-06-28T06:00:00, 5.42, 43.37, 40.88, 21.73, 9999.999, 360, 0.006
2023-06-28T06:15:00, 5.42, 43.37, 41.45, 22.12, 9999.999, 9999.999, 0.008
2023-06-28T06:30:00, 5.42, 43.37, 42.48, 22.11, 9999.999, 0, 0.005
2023-06-28T06:45:00, 5.42, 43.37, 39.96, 22.53, 9999.999, 0, 0.025
2023-06-28T07:00:00, 5.42, 43.37, 38.5, 23.44, 9999.999, 9999.999, 0.026
2023-06-28T07:15:00, 5.42, 43.37, 37.16, 24.27, 9999.999, 360, 0.021
2023-06-28T07:30:00, 5.42, 43.37, 35.91, 24.81, 9999.999, 180, 0.009
2023-06-28T07:45:00, 5.42, 43.37, 35.59, 25.2, 9999.999, 120, 0.04
2023-06-28T08:00:00, 5.42, 43.37, 35.2, 25.67, 9999.999, 1082, 0.036
2023-06-28T08:15:00, 5.42, 43.37, 34.09, 26.36, 9999.999, 270.2, 0.035
2023-06-28T08:30:00, 5.42, 43.37, 32.07, 27.21, 2419, 360, 0.017
2023-06-28T08:45:00, 5.42, 43.37, 33.87, 26.52, 1829, 144.1, 0.05
2023-06-28T09:00:00, 5.42, 43.37, 33.12, 27.37, 2448, -120.1, 0.051
2023-06-28T09:15:00, 5.42, 43.37, 33.35, 27.7, 2367, 479.6, 0.05
2023-06-28T09:30:00, 5.42, 43.37, 32.08, 28.06, 2099, 9999.999, 0.05
2023-06-28T09:45:00, 5.42, 43.37, 31.01, 28.73, 2012, 449.8, 0.067
2023-06-28T10:00:00, 5.42, 43.37, 30.83, 29.14, 2419, 360, 0.051
2023-06-28T10:15:00, 5.42, 43.37, 31.19, 29.1, 1326, 9999.999, 0.054
2023-06-28T10:30:00, 5.42, 43.37, 30.35, 29.54, 1682, -1079, 0.023
2023-06-28T10:45:00, 5.42, 43.37, 29.15, 30.12, 1746, 360, 0.064
2023-06-28T11:00:00, 5.42, 43.37, 29.35, 30.13, 1340, -718.8, 0.045
2023-06-28T11:15:00, 5.42, 43.37, 30.09, 29.69, 663.8, -179.5, 0.053
2023-06-28T11:30:00, 5.42, 43.37, 29.21, 30.17, 2099, -1443, 0.057
2023-06-28T11:45:00, 5.42, 43.37, 28.9, 30.03, 1995, 0, 0.053
2023-06-28T12:00:00, 5.42, 43.37, 29.39, 30.1, 456.9, 180, 0.034
2023-06-28T12:15:00, 5.42, 43.37, 29.67, 29.91, 453.9, 9999.999, 0.056
2023-06-28T12:30:00, 5.42, 43.37, 29.8, 30.16, 733, 0, 0.049
2023-06-28T12:45:00, 5.42, 43.37, 30.03, 29.91, 537.1, 1079, 0.063
2023-06-28T13:00:00, 5.42, 43.37, 30.1, 30.91, 2111, 718.9, 0.053
2023-06-28T13:15:00, 5.42, 43.37, 29.95, 30.67, 1159, -361.1, 0.043
2023-06-28T13:30:00, 5.42, 43.37, 30.08, 30.35, 1269, 90.1, 0.055
2023-06-28T13:45:00, 5.42, 43.37, 29.79, 30.4, 448.6, 0, 0.058
2023-06-28T14:00:00, 5.42, 43.37, 30.46, 30.22, 592.1, 9999.999, 0.068
2023-06-28T14:15:00, 5.42, 43.37, 30.25, 30.4, 1056, -180.3, 0.051
2023-06-28T14:30:00, 5.42, 43.37, 29.21, 30.3, 462.3, 0, 0.064
2023-06-28T14:45:00, 5.42, 43.37, 27.96, 30.29, 662.2, 0, 0.037
2023-06-28T15:00:00, 5.42, 43.37, 27.19, 31.01, 862, 0, 0.058
2023-06-28T15:15:00, 5.42, 43.37, 29.24, 30.5, 630.2, 721, 0.04
2023-06-28T15:30:00, 5.42, 43.37, 29.44, 30.51, 115.9, -360, 0.027
2023-06-28T15:45:00, 5.42, 43.37, 29.87, 30.71, 394.8, 9999.999, 0.024
2023-06-28T16:00:00, 5.42, 43.37, 29.49, 31.1, 513.5, 0, 0.022
2023-06-28T16:15:00, 5.42, 43.37, 31.52, 30.31, -414.2, 9999.999, 0.009
2023-06-28T16:30:00, 5.42, 43.37, 31.07, 30.5, -340.7, 0, 0.027
2023-06-28T16:45:00, 5.42, 43.37, 30.28, 30.96, 344.3, 9999.999, 0.045
2023-06-28T17:00:00, 5.42, 43.37, 31.16, 30.32, -50.53, 9999.999, 0.033
2023-06-28T17:15:00, 5.42, 43.37, 36.38, 29.33, -387.8, 360, 0.045
2023-06-28T17:30:00, 5.42, 43.37, 41.37, 28.46, -558.9, 9999.999, 0.041
2023-06-28T17:45:00, 5.42, 43.37, 44.07, 27.89, -403.2, 9999.999, 0.029
2023-06-28T18:00:00, 5.42, 43.37, 50.24, 27.16, -673.5, 360, 0.033
2023-06-28T18:15:00, 5.42, 43.37, 54.27, 26.21, -1046, 0, 0.026
2023-06-28T18:30:00, 5.42, 43.37, 56.49, 24.93, -1249, 0, 0.017
2023-06-28T18:45:00, 5.42, 43.37, 55.26, 24.74, -1114, 9999.999, 0.017
2023-06-28T19:00:00, 5.42, 43.37, 53.9, 25.2, -973, 360, 0.006
2023-06-28T19:15:00, 5.42, 43.37, 56.22, 24.22, -1204, 0, 0
2023-06-28T19:30:00, 5.42, 43.37, 56.97, 23.45, -1131, 360, 0.012
2023-06-28T19:45:00, 5.42, 43.37, 57.05, 23.16, -827, 360, 0.01
2023-06-28T20:00:00, 5.42, 43.37, 58.36, 22.6, 541.3, 720, 0
2023-06-28T20:15:00, 5.42, 43.37, 60.04, 22.19, 2252, 9999.999, 0.017
2023-06-28T20:30:00, 5.42, 43.37, 57.97, 22.56, 3029, 9999.999, 0.022
2023-06-28T20:45:00, 5.42, 43.37, 58.57, 22.14, 3193, 9999.999, 0.02
2023-06-28T21:00:00, 5.42, 43.37, 55.52, 22.42, 2752, 0, 0.016
2023-06-28T21:15:00, 5.42, 43.37, 53.57, 22.81, 2752, 9999.999, 0.017
2023-06-28T21:30:00, 5.42, 43.37, 55.58, 21.96, 2038, -360, 0.018
2023-06-28T21:45:00, 5.42, 43.37, 50.66, 23.05, 2905, 9999.999, 0
2023-06-28T22:00:00, 5.42, 43.37, 50.81, 22.62, 3567, 360, 0.013
2023-06-28T22:15:00, 5.42, 43.37, 48.36, 23.13, 3602, 9999.999, 0.018
2023-06-28T22:30:00, 5.42, 43.37, 47.54, 23.22, 3353, -360, 0.016
2023-06-28T22:45:00, 5.42, 43.37, 48.43, 23.22, 2442, 180, 0
2023-06-28T23:00:00, 5.42, 43.37, 48.69, 22.95, 2619, 0, 0
2023-06-28T23:15:00, 5.42, 43.37, 48.52, 22.68, 3011, 9999.999, 0
2023-06-28T23:30:00, 5.42, 43.37, 48.74, 22.46, 3237, 0, 0.015
2023-06-28T23:45:00, 5.42, 43.37, 48.36, 22.55, 9999.999, 360, 0.011
2023-06-29T00:00:00, 5.42, 43.37, 48.41, 22.41, 3817, 360, 0.012
