Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-04T00:15:00, 5.42, 43.37, 93, 15.18, -178.5, 360, 0.019
2023-06-04T00:30:00, 5.42, 43.37, 89.3, 14.9, -162, 360, 0.017
2023-06-04T00:45:00, 5.42, 43.37, 89.5, 14.79, -160.1, 9999.999, 0.017
2023-06-04T01:00:00, 5.42, 43.37, 92, 14.56, -148.6, 360, 0.027
2023-06-04T01:15:00, 5.42, 43.37, 92.4, 14.72, -124.3, 9999.999, 0.022
2023-06-04T01:30:00, 5.42, 43.37, 91.6, 14.38, -143.8, 9999.999, 0.017
2023-06-04T01:45:00, 5.42, 43.37, 89.7, 14.92, -122.8, 9999.999, 0.022
2023-06-04T02:00:00, 5.42, 43.37, 88.6, 15.18, -120.7, 9999.999, 0.017
2023-06-04T02:15:00, 5.42, 43.37, 90.1, 15.1, -101.2, 0, 0.014
2023-06-04T02:30:00, 5.42, 43.37, 91.1, 15.41, -93.3, 9999.999, 0.017
2023-06-04T02:45:00, 5.42, 43.37, 92.2, 15.17, -82.1, 9999.999, 0.013
2023-06-04T03:00:00, 5.42, 43.37, 93.9, 15.33, -80.2, 9999.999, 0.011
2023-06-04T03:15:00, 5.42, 43.37, 91.8, 15.71, -78.8, 180, 0.009
2023-06-04T03:30:00, 5.42, 43.37, 92.6, 15.78, -83.7, 9999.999, 0.015
2023-06-04T03:45:00, 5.42, 43.37, 92.4, 15.61, -82.6, 9999.999, 0.005
2023-06-04T04:00:00, 5.42, 43.37, 92.2, 15.73, -98, 9999.999, 0.007
2023-06-04T04:15:00, 5.42, 43.37, 92.6, 15.28, -103.6, 9999.999, 0.003
2023-06-04T04:30:00, 5.42, 43.37, 93, 15.28, -109.7, 9999.999, 0.011
2023-06-04T04:45:00, 5.42, 43.37, 92.9, 15.31, -133.3, 0, 0.012
2023-06-04T05:00:00, 5.42, 43.37, 91.6, 16.2, -147.8, 9999.999, 0.015
2023-06-04T05:15:00, 5.42, 43.37, 87.2, 17.65, -147.2, 9999.999, 0.01
2023-06-04T05:30:00, 5.42, 43.37, 81.7, 18.98, -157.3, 9999.999, 0.007
2023-06-04T05:45:00, 5.42, 43.37, 81.7, 17.96, -159.7, 9999.999, 0.005
2023-06-04T06:00:00, 5.42, 43.37, 81.9, 17.93, -248.6, 360, 0.024
2023-06-04T06:15:00, 5.42, 43.37, 83.1, 17.93, -222, 9999.999, 0.021
2023-06-04T06:30:00, 5.42, 43.37, 79.54, 18.49, -428.5, 0, 0.027
2023-06-04T06:45:00, 5.42, 43.37, 79.25, 18.98, -462.2, 9999.999, 0.025
2023-06-04T07:00:00, 5.42, 43.37, 73.65, 19.9, -450.3, 9999.999, 0.02
2023-06-04T07:15:00, 5.42, 43.37, 72.38, 20.26, -570.6, 288, 0.017
2023-06-04T07:30:00, 5.42, 43.37, 67.97, 20.58, -494.3, 0, 0.032
2023-06-04T07:45:00, 5.42, 43.37, 62.4, 21.1, -502.5, -540, 0.037
2023-06-04T08:00:00, 5.42, 43.37, 63.83, 21.48, -625.7, -719.9, 0.026
2023-06-04T08:15:00, 5.42, 43.37, 65.62, 21.23, -687.5, 360, 0.009
2023-06-04T08:30:00, 5.42, 43.37, 63.28, 21.44, -703.7, -1080, 0.006
2023-06-04T08:45:00, 5.42, 43.37, 63.97, 21.54, -708.7, 120, 0.024
2023-06-04T09:00:00, 5.42, 43.37, 60.73, 21.97, -704.7, 540, 0.015
2023-06-04T09:15:00, 5.42, 43.37, 56.04, 22.67, -639, -1080, 0.028
2023-06-04T09:30:00, 5.42, 43.37, 53.51, 23, -786, 9999.999, 0.032
2023-06-04T09:45:00, 5.42, 43.37, 50.22, 22.8, -765.2, 0, 0.023
2023-06-04T10:00:00, 5.42, 43.37, 68, 20.91, -802, 9999.999, 0.037
2023-06-04T10:15:00, 5.42, 43.37, 77.18, 19.74, -791.2, 360, 0.035
2023-06-04T10:30:00, 5.42, 43.37, 81.1, 19.25, -107.8, 0, 0.028
2023-06-04T10:45:00, 5.42, 43.37, 87.5, 18.85, 475.1, 9999.999, 0.019
2023-06-04T11:00:00, 5.42, 43.37, 89.8, 18.04, 287.1, 9999.999, 0.016
2023-06-04T11:15:00, 5.42, 43.37, 93.4, 17.5, 224.1, 0, 0.024
2023-06-04T11:30:00, 5.42, 43.37, 96.4, 17.36, -21.85, 360, 0.03
2023-06-04T11:45:00, 5.42, 43.37, 97.6, 17.5, -15.24, 0, 0.005
2023-06-04T12:00:00, 5.42, 43.37, 99.1, 18.02, -54.25, 9999.999, 0.015
2023-06-04T12:15:00, 5.42, 43.37, 99.9, 18.4, -181.4, 360, 0.021
2023-06-04T12:30:00, 5.42, 43.37, 100, 19.03, -432.6, 360, 0.041
2023-06-04T12:45:00, 5.42, 43.37, 96.5, 18.84, -697.1, 0, 0.036
2023-06-04T13:00:00, 5.42, 43.37, 91.5, 19.38, -826, -360, 0.034
2023-06-04T13:15:00, 5.42, 43.37, 86.7, 19.21, -975, 9999.999, 0.022
2023-06-04T13:30:00, 5.42, 43.37, 81.4, 20.02, -1207, 9999.999, 0.037
2023-06-04T13:45:00, 5.42, 43.37, 78.98, 21.04, -1243, 360, 0.037
2023-06-04T14:00:00, 5.42, 43.37, 73.68, 22.1, -1017, 180, 0.023
2023-06-04T14:15:00, 5.42, 43.37, 74.17, 21.87, -1098, 0, 0.034
2023-06-04T14:30:00, 5.42, 43.37, 71.55, 22.16, -1055, 0, 0.045
2023-06-04T14:45:00, 5.42, 43.37, 70.46, 22.01, -1069, 360, 0.02
2023-06-04T15:00:00, 5.42, 43.37, 68.62, 21.22, -1153, 9999.999, 0.046
2023-06-04T15:15:00, 5.42, 43.37, 74.29, 20.13, -1205, 9999.999, 0.036
2023-06-04T15:30:00, 5.42, 43.37, 75.52, 19.69, -1217, 360, 0.03
2023-06-04T15:45:00, 5.42, 43.37, 79.42, 19.15, -967, 0, 0.026
2023-06-04T16:00:00, 5.42, 43.37, 87.6, 18.35, -108.7, 9999.999, 0.019
2023-06-04T16:15:00, 5.42, 43.37, 90.4, 17.85, -123.5, 180, 0.017
2023-06-04T16:30:00, 5.42, 43.37, 92.4, 17.42, -166.7, 360, 0.018
2023-06-04T16:45:00, 5.42, 43.37, 94.5, 17.34, -197.1, 360, 0.018
2023-06-04T17:00:00, 5.42, 43.37, 96, 16.46, -217.9, 0, 0.042
2023-06-04T17:15:00, 5.42, 43.37, 98.3, 16.53, -435.5, 360, 0.036
2023-06-04T17:30:00, 5.42, 43.37, 100, 16.56, -415.4, 0, 0.019
2023-06-04T17:45:00, 5.42, 43.37, 99.9, 16.63, -340.3, 9999.999, 0.024
2023-06-04T18:00:00, 5.42, 43.37, 96.4, 15.91, -320.6, 360, 0.051
2023-06-04T18:15:00, 5.42, 43.37, 91.6, 15.76, -378.4, 360, 0.034
2023-06-04T18:30:00, 5.42, 43.37, 87.7, 15.99, -343.3, 360, 0.036
2023-06-04T18:45:00, 5.42, 43.37, 90.4, 15.78, -331.8, 360, 0.008
2023-06-04T19:00:00, 5.42, 43.37, 92.9, 15.24, -313.2, 9999.999, 0.011
2023-06-04T19:15:00, 5.42, 43.37, 91.7, 15.09, -324.2, 9999.999, 0.012
2023-06-04T19:30:00, 5.42, 43.37, 81, 15.6, -328, 360, 0.008
2023-06-04T19:45:00, 5.42, 43.37, 81.7, 15.14, -322.3, 0, 0.024
2023-06-04T20:00:00, 5.42, 43.37, 83.5, 14.85, -313.6, 0, 0
2023-06-04T20:15:00, 5.42, 43.37, 82.9, 15.25, -299.8, 9999.999, 0.019
2023-06-04T20:30:00, 5.42, 43.37, 85.2, 14.97, -278.4, 360, 0.013
2023-06-04T20:45:00, 5.42, 43.37, 82.1, 15.27, -259.4, 360, 0.021
2023-06-04T21:00:00, 5.42, 43.37, 76.83, 15.88, -251.2, 9999.999, 0.016
2023-06-04T21:15:00, 5.42, 43.37, 79.12, 15.6, -235.7, 9999.999, 0.015
2023-06-04T21:30:00, 5.42, 43.37, 78.68, 15.74, -219.2, 360, 0.008
2023-06-04T21:45:00, 5.42, 43.37, 76.9, 15.81, -205.5, 9999.999, 0.017
2023-06-04T22:00:00, 5.42, 43.37, 76.54, 15.99, -206.2, 9999.999, 0.008
2023-06-04T22:15:00, 5.42, 43.37, 78.87, 15.68, -198, 360, 0.02
2023-06-04T22:30:00, 5.42, 43.37, 79.5, 16.14, -196.9, 180, 0.008
2023-06-04T22:45:00, 5.42, 43.37, 80.8, 16.14, -200, 9999.999, 0.018
2023-06-04T23:00:00, 5.42, 43.37, 82.1, 15.91, -206.8, 360, 0.016
2023-06-04T23:15:00, 5.42, 43.37, 80, 15.64, -199.2, 0, 0.008
2023-06-04T23:30:00, 5.42, 43.37, 82.2, 15.73, -193.9, 0, 0.024
2023-06-04T23:45:00, 5.42, 43.37, 77.37, 16.68, -195, 9999.999, 0.023
2023-06-05T00:00:00, 5.42, 43.37, 78.38, 16.78, -209.8, 0, 0.021
