Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-11T00:15:00, 5.42, 43.37, 76.91, 20.04, 9999.999, 9999.999, 0.051
2023-06-11T00:30:00, 5.42, 43.37, 78, 19.93, 9999.999, 9999.999, 0.05
2023-06-11T00:45:00, 5.42, 43.37, 79.77, 19.65, 9999.999, 360, 0.043
2023-06-11T01:00:00, 5.42, 43.37, 77.82, 19.86, 9999.999, 0, 0.062
2023-06-11T01:15:00, 5.42, 43.37, 77.72, 19.86, 9999.999, 360, 0.065
2023-06-11T01:30:00, 5.42, 43.37, 79.58, 19.43, 9999.999, 9999.999, 0.058
2023-06-11T01:45:00, 5.42, 43.37, 79.77, 19.39, 9999.999, 9999.999, 0.063
2023-06-11T02:00:00, 5.42, 43.37, 79.13, 19.2, 9999.999, 360, 0.066
2023-06-11T02:15:00, 5.42, 43.37, 77.59, 19.3, 9999.999, 9999.999, 0.034
2023-06-11T02:30:00, 5.42, 43.37, 81.7, 18.7, 9999.999, 360, 0.008
2023-06-11T02:45:00, 5.42, 43.37, 85.2, 18.37, 9999.999, 0, 0.027
2023-06-11T03:00:00, 5.42, 43.37, 82.6, 18.75, 9999.999, 0, 0.016
2023-06-11T03:15:00, 5.42, 43.37, 80.5, 18.93, 9999.999, 9999.999, 0
2023-06-11T03:30:00, 5.42, 43.37, 84.1, 18.13, 9999.999, 9999.999, 0.006
2023-06-11T03:45:00, 5.42, 43.37, 85.9, 17.4, 9999.999, 180, 0.015
2023-06-11T04:00:00, 5.42, 43.37, 87.5, 17.44, 9999.999, 360, 0.025
2023-06-11T04:15:00, 5.42, 43.37, 87.8, 17.24, 9999.999, 360, 0.014
2023-06-11T04:30:00, 5.42, 43.37, 86.4, 17.88, 9999.999, 9999.999, 0.022
2023-06-11T04:45:00, 5.42, 43.37, 81.1, 18.85, 9999.999, 0, 0.016
2023-06-11T05:00:00, 5.42, 43.37, 77.25, 20.1, 9999.999, 9999.999, 0.021
2023-06-11T05:15:00, 5.42, 43.37, 75.75, 20.79, 9999.999, 360, 0.016
2023-06-11T05:30:00, 5.42, 43.37, 76.06, 20.48, 9999.999, 360, 0.008
2023-06-11T05:45:00, 5.42, 43.37, 76.45, 20.52, 9999.999, 0, 0.014
2023-06-11T06:00:00, 5.42, 43.37, 73.01, 21.32, 9999.999, 9999.999, 0.011
2023-06-11T06:15:00, 5.42, 43.37, 68.16, 22.53, 9999.999, 9999.999, 0.011
2023-06-11T06:30:00, 5.42, 43.37, 71, 22.1, 9999.999, 9999.999, 0.009
2023-06-11T06:45:00, 5.42, 43.37, 72.32, 21.93, 3465, 9999.999, 0.015
2023-06-11T07:00:00, 5.42, 43.37, 69.3, 23.18, 3618, 360, 0.016
2023-06-11T07:15:00, 5.42, 43.37, 65.89, 23.47, 2805, 0, 0.016
2023-06-11T07:30:00, 5.42, 43.37, 65.31, 24.03, 2671, 0, 0.035
2023-06-11T07:45:00, 5.42, 43.37, 65.21, 24.04, 2894, 540.3, 0.018
2023-06-11T08:00:00, 5.42, 43.37, 65.27, 24.16, 2429, 180, 0.035
2023-06-11T08:15:00, 5.42, 43.37, 62.3, 25.11, 2284, 9999.999, 0.037
2023-06-11T08:30:00, 5.42, 43.37, 62.34, 25.06, 2548, 720, 0.032
2023-06-11T08:45:00, 5.42, 43.37, 59.27, 25.61, 531.5, 0, 0.041
2023-06-11T09:00:00, 5.42, 43.37, 63.57, 24.74, 2106, 120, 0.027
2023-06-11T09:15:00, 5.42, 43.37, 64.81, 25.4, 2766, 0, 0.039
2023-06-11T09:30:00, 5.42, 43.37, 69.56, 24.63, 3526, 539.5, 0.038
2023-06-11T09:45:00, 5.42, 43.37, 67.21, 25.25, 2869, 0, 0.034
2023-06-11T10:00:00, 5.42, 43.37, 66.93, 24.86, 1793, 90.1, 0.055
2023-06-11T10:15:00, 5.42, 43.37, 69.07, 24.99, 9999.999, 215.9, 0.037
2023-06-11T10:30:00, 5.42, 43.37, 66.11, 25.47, 2593, 180, 0.032
2023-06-11T10:45:00, 5.42, 43.37, 63.77, 26.16, 2884, 179.7, 0.026
2023-06-11T11:00:00, 5.42, 43.37, 67.24, 25.6, 2971, -360, 0.061
2023-06-11T11:15:00, 5.42, 43.37, 66.88, 25.94, 3603, 0, 0.045
2023-06-11T11:30:00, 5.42, 43.37, 63.67, 25.73, 2922, 0, 0.038
2023-06-11T11:45:00, 5.42, 43.37, 62.39, 26.25, 3206, 360, 0.062
2023-06-11T12:00:00, 5.42, 43.37, 63.47, 26.17, 2683, -719.9, 0.052
2023-06-11T12:15:00, 5.42, 43.37, 60.74, 26.98, 3388, 180, 0.047
2023-06-11T12:30:00, 5.42, 43.37, 61.86, 26.33, 3037, 9999.999, 0.051
2023-06-11T12:45:00, 5.42, 43.37, 63.06, 25.79, 2888, 9999.999, 0.048
2023-06-11T13:00:00, 5.42, 43.37, 64.77, 25.46, 9999.999, 0, 0.036
2023-06-11T13:15:00, 5.42, 43.37, 66.5, 25.35, 2566, 539.5, 0.055
2023-06-11T13:30:00, 5.42, 43.37, 67.37, 25.56, 3684, 180, 0.04
2023-06-11T13:45:00, 5.42, 43.37, 62.39, 25.92, 3200, 9999.999, 0.031
2023-06-11T14:00:00, 5.42, 43.37, 60.89, 26.07, 2913, -358.9, 0.052
2023-06-11T14:15:00, 5.42, 43.37, 60.58, 26.17, 3368, 360, 0.048
2023-06-11T14:30:00, 5.42, 43.37, 58.77, 26.59, 3390, 360, 0.057
2023-06-11T14:45:00, 5.42, 43.37, 58.68, 26.39, 2950, 360, 0.051
2023-06-11T15:00:00, 5.42, 43.37, 58.81, 25.98, 2603, 0, 0.023
2023-06-11T15:15:00, 5.42, 43.37, 58.09, 26.2, 2958, 9999.999, 0.054
2023-06-11T15:30:00, 5.42, 43.37, 58.45, 25.9, 2515, 9999.999, 0.038
2023-06-11T15:45:00, 5.42, 43.37, 56.17, 25.89, 2357, 0, 0.044
2023-06-11T16:00:00, 5.42, 43.37, 55.72, 26.08, 3230, 0, 0.03
2023-06-11T16:15:00, 5.42, 43.37, 55.1, 26.2, 2646, 180, 0.032
2023-06-11T16:30:00, 5.42, 43.37, 56.97, 25.65, 2384, 9999.999, 0.048
2023-06-11T16:45:00, 5.42, 43.37, 57.88, 25.59, 3015, 0, 0.049
2023-06-11T17:00:00, 5.42, 43.37, 60.35, 24.51, 491, 9999.999, 0.023
2023-06-11T17:15:00, 5.42, 43.37, 56.45, 22.5, 1579, 0, 0.042
2023-06-11T17:30:00, 5.42, 43.37, 58.76, 22.08, 2156, 9999.999, 0.009
2023-06-11T17:45:00, 5.42, 43.37, 58.78, 22.72, 2757, 9999.999, 0.019
2023-06-11T18:00:00, 5.42, 43.37, 61.49, 22.24, 2776, 721, 0.014
2023-06-11T18:15:00, 5.42, 43.37, 65.58, 21.4, 3625, 9999.999, 0.013
2023-06-11T18:30:00, 5.42, 43.37, 73.16, 20.45, 9999.999, 0, 0.019
2023-06-11T18:45:00, 5.42, 43.37, 84.8, 19.8, 9999.999, 9999.999, 0.014
2023-06-11T19:00:00, 5.42, 43.37, 87.5, 19.37, 9999.999, 360, 0.016
2023-06-11T19:15:00, 5.42, 43.37, 86.7, 19.65, 9999.999, 0, 0.002
2023-06-11T19:30:00, 5.42, 43.37, 88.2, 19.23, 9999.999, 0, 0.018
2023-06-11T19:45:00, 5.42, 43.37, 90.7, 18.77, -3817, 9999.999, 0.012
2023-06-11T20:00:00, 5.42, 43.37, 92.1, 18.64, 3575, 9999.999, 0.01
2023-06-11T20:15:00, 5.42, 43.37, 91.5, 18.64, 2702, 9999.999, 0.017
2023-06-11T20:30:00, 5.42, 43.37, 92, 18.78, 1225, 9999.999, 0.028
2023-06-11T20:45:00, 5.42, 43.37, 91.3, 18.68, 44.44, 9999.999, 0.007
2023-06-11T21:00:00, 5.42, 43.37, 91, 18.53, -131.6, 9999.999, 0.011
2023-06-11T21:15:00, 5.42, 43.37, 89.9, 18.28, -119.4, 0, 0.016
2023-06-11T21:30:00, 5.42, 43.37, 91.1, 18.33, -166.5, 9999.999, 0.013
2023-06-11T21:45:00, 5.42, 43.37, 90.8, 18.4, -124.8, 9999.999, 0.003
2023-06-11T22:00:00, 5.42, 43.37, 90.5, 18.5, -73.14, 360, 0.015
2023-06-11T22:15:00, 5.42, 43.37, 88.6, 18.75, -58.58, 9999.999, 0.012
2023-06-11T22:30:00, 5.42, 43.37, 86.5, 18.91, -112.3, 360, 0.009
2023-06-11T22:45:00, 5.42, 43.37, 85.6, 18.75, -124.7, 360, 0.017
2023-06-11T23:00:00, 5.42, 43.37, 84.5, 18.8, -159.2, 360, 0.011
2023-06-11T23:15:00, 5.42, 43.37, 78.38, 19.5, -155.9, 0, 0.017
2023-06-11T23:30:00, 5.42, 43.37, 83.1, 18.86, -169.2, 360, 0.014
2023-06-11T23:45:00, 5.42, 43.37, 82.8, 19.08, -191.2, 9999.999, 0.02
2023-06-12T00:00:00, 5.42, 43.37, 84.9, 18.52, -190.4, 9999.999, 0.018
