Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-17T00:15:00, 5.42, 43.37, 43.85, 20.8, 9999.999, 9999.999, 0.057
2023-06-17T00:30:00, 5.42, 43.37, 43.67, 20.85, 9999.999, 9999.999, 0.072
2023-06-17T00:45:00, 5.42, 43.37, 42.96, 20.87, 9999.999, 9999.999, 0.066
2023-06-17T01:00:00, 5.42, 43.37, 41.61, 21.08, 9999.999, 9999.999, 0.064
2023-06-17T01:15:00, 5.42, 43.37, 40.31, 21.1, 9999.999, 360, 0.053
2023-06-17T01:30:00, 5.42, 43.37, 39.34, 21.21, 9999.999, 360, 0.031
2023-06-17T01:45:00, 5.42, 43.37, 39.46, 21.09, 3827, 9999.999, 0.026
2023-06-17T02:00:00, 5.42, 43.37, 38.85, 21.29, 9999.999, 0, 0.033
2023-06-17T02:15:00, 5.42, 43.37, 39.36, 21.11, 9999.999, 360, 0.035
2023-06-17T02:30:00, 5.42, 43.37, 39.61, 21.08, 3814, 180, 0.049
2023-06-17T02:45:00, 5.42, 43.37, 59.25, 18.18, 694.2, 9999.999, 0.023
2023-06-17T03:00:00, 5.42, 43.37, 50.61, 19.02, 2211, 9999.999, 0.027
2023-06-17T03:15:00, 5.42, 43.37, 45.07, 19.9, 2984, 9999.999, 0.016
2023-06-17T03:30:00, 5.42, 43.37, 44.76, 19.62, 3765, 720, 0.012
2023-06-17T03:45:00, 5.42, 43.37, 43.46, 20.18, 9999.999, 360, 0.011
2023-06-17T04:00:00, 5.42, 43.37, 41.59, 20.86, 9999.999, 720, 0.019
2023-06-17T04:15:00, 5.42, 43.37, 43.53, 20.3, 9999.999, 360, 0.048
2023-06-17T04:30:00, 5.42, 43.37, 46.85, 19.39, 2883, 9999.999, 0.018
2023-06-17T04:45:00, 5.42, 43.37, 46.88, 19.49, 9999.999, 360, 0.023
2023-06-17T05:00:00, 5.42, 43.37, 46.85, 19.93, 9999.999, 9999.999, 0.031
2023-06-17T05:15:00, 5.42, 43.37, 43.97, 21.2, 9999.999, 9999.999, 0.027
2023-06-17T05:30:00, 5.42, 43.37, 44, 21.49, 9999.999, 180, 0.028
2023-06-17T05:45:00, 5.42, 43.37, 41.25, 22.53, 9999.999, 9999.999, 0.024
2023-06-17T06:00:00, 5.42, 43.37, 41.55, 23.26, 9999.999, 9999.999, 0.038
2023-06-17T06:15:00, 5.42, 43.37, 39.37, 23.87, 9999.999, 9999.999, 0.044
2023-06-17T06:30:00, 5.42, 43.37, 38.59, 25.08, 9999.999, 0, 0.04
2023-06-17T06:45:00, 5.42, 43.37, 40.98, 24.25, 9999.999, 9999.999, 0.028
2023-06-17T07:00:00, 5.42, 43.37, 42.83, 24.38, 9999.999, 9999.999, 0.036
2023-06-17T07:15:00, 5.42, 43.37, 41.35, 24.51, 3746, 120, 0.031
2023-06-17T07:30:00, 5.42, 43.37, 38.73, 24.98, 3362, 360, 0.015
2023-06-17T07:45:00, 5.42, 43.37, 39.26, 25.9, 3307, 0, 0.007
2023-06-17T08:00:00, 5.42, 43.37, 38.41, 26.35, 3019, 0, 0.032
2023-06-17T08:15:00, 5.42, 43.37, 37.25, 27.26, 2890, 90.1, 0.012
2023-06-17T08:30:00, 5.42, 43.37, 33.74, 27.02, 2592, 9999.999, 0.015
2023-06-17T08:45:00, 5.42, 43.37, 37.14, 26.61, 1037, 9999.999, 0.041
2023-06-17T09:00:00, 5.42, 43.37, 39.3, 26.72, 1383, 721, 0.045
2023-06-17T09:15:00, 5.42, 43.37, 39.94, 26.52, 1667, 480.1, 0.043
2023-06-17T09:30:00, 5.42, 43.37, 37.09, 27.67, 1929, -120.1, 0.039
2023-06-17T09:45:00, 5.42, 43.37, 36.37, 27.28, 1169, 0, 0.05
2023-06-17T10:00:00, 5.42, 43.37, 37.65, 27.64, 1218, 360, 0.024
2023-06-17T10:15:00, 5.42, 43.37, 38.67, 28.02, 1103, -1079, 0.031
2023-06-17T10:30:00, 5.42, 43.37, 38.41, 27.82, 637.9, 9999.999, 0.046
2023-06-17T10:45:00, 5.42, 43.37, 44.16, 28.03, 1270, 0, 0.057
2023-06-17T11:00:00, 5.42, 43.37, 43.72, 27.29, 600, 0, 0.044
2023-06-17T11:15:00, 5.42, 43.37, 49.03, 26.88, -66.09, 90.1, 0.05
2023-06-17T11:30:00, 5.42, 43.37, 49.22, 27.1, 1149, -719.9, 0.045
2023-06-17T11:45:00, 5.42, 43.37, 54.52, 26.9, 884, 119.8, 0.05
2023-06-17T12:00:00, 5.42, 43.37, 56.02, 26.92, 1057, -360, 0.039
2023-06-17T12:15:00, 5.42, 43.37, 53.43, 26.39, -204.2, 180.3, 0.044
2023-06-17T12:30:00, 5.42, 43.37, 54.55, 26.6, 557.1, 9999.999, 0.044
2023-06-17T12:45:00, 5.42, 43.37, 56.47, 26.68, 490.2, 360, 0.037
2023-06-17T13:00:00, 5.42, 43.37, 56.41, 27.06, 709.3, 0, 0.047
2023-06-17T13:15:00, 5.42, 43.37, 55.85, 27.51, 1136, 72.04, 0.03
2023-06-17T13:30:00, 5.42, 43.37, 59.35, 26.37, 424.3, 720.5, 0.058
2023-06-17T13:45:00, 5.42, 43.37, 56.14, 27.22, 771.3, 9999.999, 0.028
2023-06-17T14:00:00, 5.42, 43.37, 57.06, 27.31, 611.9, 360, 0.046
2023-06-17T14:15:00, 5.42, 43.37, 59.28, 26.86, 1081, 9999.999, 0.056
2023-06-17T14:30:00, 5.42, 43.37, 61.03, 26.6, 252.2, 239.9, 0.052
2023-06-17T14:45:00, 5.42, 43.37, 61.35, 26.42, 945, 450.1, 0.043
2023-06-17T15:00:00, 5.42, 43.37, 56.98, 26.32, 758.1, 540.3, 0.051
2023-06-17T15:15:00, 5.42, 43.37, 57.51, 26.5, 478.4, 0, 0.031
2023-06-17T15:30:00, 5.42, 43.37, 60.06, 26.57, 370.1, 9999.999, 0.048
2023-06-17T15:45:00, 5.42, 43.37, 65.2, 26.45, 448.5, 360, 0.042
2023-06-17T16:00:00, 5.42, 43.37, 65.22, 25.88, -814, 360, 0.041
2023-06-17T16:15:00, 5.42, 43.37, 66.75, 25.89, 1301, 360, 0.032
2023-06-17T16:30:00, 5.42, 43.37, 65.58, 25.72, 622.4, 9999.999, 0.036
2023-06-17T16:45:00, 5.42, 43.37, 66.16, 25.55, -23.55, 9999.999, 0.022
2023-06-17T17:00:00, 5.42, 43.37, 68.41, 25.03, 573.3, 9999.999, 0.031
2023-06-17T17:15:00, 5.42, 43.37, 72.35, 24.85, 872, 9999.999, 0.025
2023-06-17T17:30:00, 5.42, 43.37, 73.09, 24.52, 519.8, 360, 0.051
2023-06-17T17:45:00, 5.42, 43.37, 76.51, 24.06, 1046, 9999.999, 0.022
2023-06-17T18:00:00, 5.42, 43.37, 79.41, 23.54, 2498, 9999.999, 0.029
2023-06-17T18:15:00, 5.42, 43.37, 76.2, 23.77, 3082, 9999.999, 0.027
2023-06-17T18:30:00, 5.42, 43.37, 80, 23.35, 3138, 9999.999, 0.022
2023-06-17T18:45:00, 5.42, 43.37, 84, 22.38, 3275, 360, 0.019
2023-06-17T19:00:00, 5.42, 43.37, 88, 21.61, 3839, 9999.999, 0.021
2023-06-17T19:15:00, 5.42, 43.37, 89, 21.09, 9999.999, 9999.999, 0.013
2023-06-17T19:30:00, 5.42, 43.37, 89.6, 20.58, 9999.999, 180.3, 0.011
2023-06-17T19:45:00, 5.42, 43.37, 90, 20.22, 9999.999, 0, 0.008
2023-06-17T20:00:00, 5.42, 43.37, 93.5, 20.06, 9999.999, -360, 0.017
2023-06-17T20:15:00, 5.42, 43.37, 96, 20.03, 9999.999, 720, 0.014
2023-06-17T20:30:00, 5.42, 43.37, 96, 19.71, 9999.999, 360, 0.016
2023-06-17T20:45:00, 5.42, 43.37, 93.3, 19.71, 9999.999, 9999.999, 0.015
2023-06-17T21:00:00, 5.42, 43.37, 91.6, 20.04, 9999.999, 0, 0.024
2023-06-17T21:15:00, 5.42, 43.37, 89.6, 19.96, 9999.999, 0, 0.024
2023-06-17T21:30:00, 5.42, 43.37, 88.5, 20.08, 9999.999, 360, 0.019
2023-06-17T21:45:00, 5.42, 43.37, 78.97, 20.31, 9999.999, 0, 0.016
2023-06-17T22:00:00, 5.42, 43.37, 71.71, 20.7, 9999.999, 360, 0.012
2023-06-17T22:15:00, 5.42, 43.37, 70.2, 20.67, 9999.999, 9999.999, 0.019
2023-06-17T22:30:00, 5.42, 43.37, 70.23, 20.19, 9999.999, 9999.999, 0.018
2023-06-17T22:45:00, 5.42, 43.37, 72.19, 20, 9999.999, 9999.999, 0.01
2023-06-17T23:00:00, 5.42, 43.37, 74.07, 20.36, 9999.999, 0, 0.015
2023-06-17T23:15:00, 5.42, 43.37, 80.2, 19.49, 9999.999, 718.9, 0.013
2023-06-17T23:30:00, 5.42, 43.37, 83, 19.7, 9999.999, 0, 0.015
2023-06-17T23:45:00, 5.42, 43.37, 85.7, 20.21, 9999.999, 0, 0.011
2023-06-18T00:00:00, 5.42, 43.37, 87.3, 19.15, 9999.999, 360, 0.011
