Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-15T00:15:00, 5.42, 43.37, 87.6, 15.61, 251.9, 9999.999, 0.008
2023-06-15T00:30:00, 5.42, 43.37, 89, 15.54, 233.2, 180, 0.012
2023-06-15T00:45:00, 5.42, 43.37, 89.4, 15.21, 246.1, 360, 0.014
2023-06-15T01:00:00, 5.42, 43.37, 90.7, 15.39, 259.8, -361.1, 0.01
2023-06-15T01:15:00, 5.42, 43.37, 86.2, 15.77, 217.5, 0, 0.033
2023-06-15T01:30:00, 5.42, 43.37, 88.1, 15.66, 159.9, 9999.999, 0.007
2023-06-15T01:45:00, 5.42, 43.37, 89.6, 14.8, 120.2, 720, 0.011
2023-06-15T02:00:00, 5.42, 43.37, 76.98, 16.35, 37.73, 9999.999, 0.021
2023-06-15T02:15:00, 5.42, 43.37, 74.14, 16.84, -61.5, 9999.999, 0.026
2023-06-15T02:30:00, 5.42, 43.37, 72.3, 16.5, -82.4, 179.7, 0.01
2023-06-15T02:45:00, 5.42, 43.37, 72.52, 16.81, -116.6, 0, 0.019
2023-06-15T03:00:00, 5.42, 43.37, 76.65, 15.56, -64.72, 9999.999, 0.046
2023-06-15T03:15:00, 5.42, 43.37, 79.16, 15.89, -117.8, 9999.999, 0.011
2023-06-15T03:30:00, 5.42, 43.37, 73.37, 16.43, -98.8, 0, 0.026
2023-06-15T03:45:00, 5.42, 43.37, 72.25, 16.65, -89.9, 9999.999, 0.009
2023-06-15T04:00:00, 5.42, 43.37, 70.69, 16.48, -133.4, 180.3, 0.013
2023-06-15T04:15:00, 5.42, 43.37, 66.46, 17.47, -141, 360, 0.008
2023-06-15T04:30:00, 5.42, 43.37, 74.62, 16.68, -161.1, 360, 0.019
2023-06-15T04:45:00, 5.42, 43.37, 58.7, 18.24, -158.4, 9999.999, 0.013
2023-06-15T05:00:00, 5.42, 43.37, 61.91, 18.95, -200.7, 9999.999, 0.006
2023-06-15T05:15:00, 5.42, 43.37, 64.39, 18.76, -216.7, 180, 0.02
2023-06-15T05:30:00, 5.42, 43.37, 67.57, 19.1, -259.9, 9999.999, 0.029
2023-06-15T05:45:00, 5.42, 43.37, 65.14, 19.53, -367.2, 360, 0.014
2023-06-15T06:00:00, 5.42, 43.37, 66.25, 19.18, -452.5, 9999.999, 0.014
2023-06-15T06:15:00, 5.42, 43.37, 64.39, 19.83, -517.7, 0, 0.005
2023-06-15T06:30:00, 5.42, 43.37, 59.86, 21.49, -656.5, 9999.999, 0.017
2023-06-15T06:45:00, 5.42, 43.37, 56.7, 21.71, -715.8, 360, 0.003
2023-06-15T07:00:00, 5.42, 43.37, 70.28, 20.36, -762.2, 9999.999, 0.013
2023-06-15T07:15:00, 5.42, 43.37, 68.42, 20.8, -804, 9999.999, 0.028
2023-06-15T07:30:00, 5.42, 43.37, 65.24, 20.88, -741.7, 360, 0.014
2023-06-15T07:45:00, 5.42, 43.37, 62.02, 22.31, -735.6, 0, 0.03
2023-06-15T08:00:00, 5.42, 43.37, 64.19, 21.92, -717.7, 9999.999, 0.041
2023-06-15T08:15:00, 5.42, 43.37, 62.79, 22.33, -860, 0, 0.012
2023-06-15T08:30:00, 5.42, 43.37, 58.69, 23.8, -622.9, 720, 0.019
2023-06-15T08:45:00, 5.42, 43.37, 54.49, 24.61, -612.8, -360, 0.01
2023-06-15T09:00:00, 5.42, 43.37, 52.7, 24.21, -881, 71.83, 0.046
2023-06-15T09:15:00, 5.42, 43.37, 52.32, 24.24, -536.8, 360, 0.053
2023-06-15T09:30:00, 5.42, 43.37, 51.77, 24.77, -533.2, 239.9, 0.078
2023-06-15T09:45:00, 5.42, 43.37, 48.66, 25.05, -779.5, 0, 0.052
2023-06-15T10:00:00, 5.42, 43.37, 44.63, 25.67, -831, 360, 0.066
2023-06-15T10:15:00, 5.42, 43.37, 41.2, 26.28, -403.7, 360, 0.051
2023-06-15T10:30:00, 5.42, 43.37, 39.53, 27.02, -417.3, 9999.999, 0.042
2023-06-15T10:45:00, 5.42, 43.37, 37.26, 27.16, -407, 9999.999, 0.067
2023-06-15T11:00:00, 5.42, 43.37, 37.33, 27.26, -650.7, 360, 0.069
2023-06-15T11:15:00, 5.42, 43.37, 35.88, 27.18, -608.6, 0, 0.063
2023-06-15T11:30:00, 5.42, 43.37, 34.6, 27.45, -173.6, 0, 0.031
2023-06-15T11:45:00, 5.42, 43.37, 33.04, 28.57, -87.7, 360, 0.035
2023-06-15T12:00:00, 5.42, 43.37, 32.77, 28.06, -121.5, 0, 0.039
2023-06-15T12:15:00, 5.42, 43.37, 34.63, 28.16, -215.9, 360, 0.062
2023-06-15T12:30:00, 5.42, 43.37, 33.49, 28.63, -347.9, 9999.999, 0.044
2023-06-15T12:45:00, 5.42, 43.37, 31.11, 28.68, -270.4, 9999.999, 0.045
2023-06-15T13:00:00, 5.42, 43.37, 32.31, 29.01, 82.9, 1079, 0.077
2023-06-15T13:15:00, 5.42, 43.37, 31.86, 29.75, 133.4, -718.8, 0.054
2023-06-15T13:30:00, 5.42, 43.37, 30.48, 29.79, 208.8, 0, 0.029
2023-06-15T13:45:00, 5.42, 43.37, 28.94, 29.56, 216.6, 269.9, 0.086
2023-06-15T14:00:00, 5.42, 43.37, 29.81, 28.49, 280, 360, 0.025
2023-06-15T14:15:00, 5.42, 43.37, 30.37, 27.77, 336.2, 180.3, 0.034
2023-06-15T14:30:00, 5.42, 43.37, 29.92, 29.45, 498.1, 9999.999, 0.061
2023-06-15T14:45:00, 5.42, 43.37, 28.39, 29.27, 739.1, 360, 0.069
2023-06-15T15:00:00, 5.42, 43.37, 28.18, 29.69, 786, -718.8, 0.058
2023-06-15T15:15:00, 5.42, 43.37, 28.49, 29.25, 859, 9999.999, 0.062
2023-06-15T15:30:00, 5.42, 43.37, 28.76, 29.14, 868, 179.7, 0.099
2023-06-15T15:45:00, 5.42, 43.37, 28.34, 29.04, 888, 9999.999, 0.056
2023-06-15T16:00:00, 5.42, 43.37, 29.58, 28.84, 913, 360, 0.083
2023-06-15T16:15:00, 5.42, 43.37, 27.79, 28.45, 894, 360, 0.061
2023-06-15T16:30:00, 5.42, 43.37, 27.36, 28.69, 857, 360, 0.093
2023-06-15T16:45:00, 5.42, 43.37, 26.69, 28.28, 746.8, 0, 0.11
2023-06-15T17:00:00, 5.42, 43.37, 27.34, 27.78, 626.4, 360, 0.111
2023-06-15T17:15:00, 5.42, 43.37, 27.33, 27.51, 340.7, 9999.999, 0.079
2023-06-15T17:30:00, 5.42, 43.37, 26.75, 27.25, 0.987, 9999.999, 0.082
2023-06-15T17:45:00, 5.42, 43.37, 27.81, 26.93, -43.72, 9999.999, 0.104
2023-06-15T18:00:00, 5.42, 43.37, 28.02, 26.63, -11.59, 360, 0.07
2023-06-15T18:15:00, 5.42, 43.37, 28.81, 26.22, 44.46, 9999.999, 0.069
2023-06-15T18:30:00, 5.42, 43.37, 30.01, 25.7, 106.7, 9999.999, 0.106
2023-06-15T18:45:00, 5.42, 43.37, 31.05, 25.3, 177.9, 9999.999, 0.091
2023-06-15T19:00:00, 5.42, 43.37, 32.53, 24.76, 254.6, 9999.999, 0.081
2023-06-15T19:15:00, 5.42, 43.37, 32.89, 24.26, 354.2, 9999.999, 0.072
2023-06-15T19:30:00, 5.42, 43.37, 33.16, 24.06, 469, 9999.999, 0.1
2023-06-15T19:45:00, 5.42, 43.37, 33.95, 23.8, 554.7, 9999.999, 0.092
2023-06-15T20:00:00, 5.42, 43.37, 34.54, 23.57, 655.1, 360, 0.093
2023-06-15T20:15:00, 5.42, 43.37, 34.59, 23.44, 757.4, 9999.999, 0.077
2023-06-15T20:30:00, 5.42, 43.37, 34.15, 23.5, 838, 9999.999, 0.068
2023-06-15T20:45:00, 5.42, 43.37, 35.33, 23.04, 934, 9999.999, 0.068
2023-06-15T21:00:00, 5.42, 43.37, 35.35, 23.07, 1000, 720, 0.091
2023-06-15T21:15:00, 5.42, 43.37, 36.9, 22.59, 1073, -360, 0.071
2023-06-15T21:30:00, 5.42, 43.37, 38.26, 22.33, 1120, 180.3, 0.114
2023-06-15T21:45:00, 5.42, 43.37, 39.61, 21.99, 1186, 0, 0.091
2023-06-15T22:00:00, 5.42, 43.37, 40.7, 21.51, 1243, 9999.999, 0.078
2023-06-15T22:15:00, 5.42, 43.37, 41.1, 21.51, 1305, 0, 0.05
2023-06-15T22:30:00, 5.42, 43.37, 42.73, 21.15, 1367, 0, 0.071
2023-06-15T22:45:00, 5.42, 43.37, 42.53, 21.33, 1406, 9999.999, 0.097
2023-06-15T23:00:00, 5.42, 43.37, 41.94, 21.12, 1434, 720, 0.109
2023-06-15T23:15:00, 5.42, 43.37, 38.43, 21.88, 1445, 360, 0.086
2023-06-15T23:30:00, 5.42, 43.37, 37.35, 22.32, 1460, 0, 0.085
2023-06-15T23:45:00, 5.42, 43.37, 38.58, 21.86, 1456, 360, 0.072
2023-06-16T00:00:00, 5.42, 43.37, 42.33, 21.32, 1449, 0, 0.063
