Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-07T00:15:00, 5.42, 43.37, 100, 16.19, -368.3, 360, 0.009
2023-06-07T00:30:00, 5.42, 43.37, 100, 16.36, -381, 9999.999, 0.014
2023-06-07T00:45:00, 5.42, 43.37, 100, 16.01, -354.9, 9999.999, 0.013
2023-06-07T01:00:00, 5.42, 43.37, 100, 15.86, -335.2, 0, 0.018
2023-06-07T01:15:00, 5.42, 43.37, 100, 15.71, -341.2, 9999.999, 0.013
2023-06-07T01:30:00, 5.42, 43.37, 100, 15.5, -321.2, 9999.999, 0.014
2023-06-07T01:45:00, 5.42, 43.37, 100, 15.49, -312, 0, 0.008
2023-06-07T02:00:00, 5.42, 43.37, 100, 15.85, -310.9, 0, 0.013
2023-06-07T02:15:00, 5.42, 43.37, 100, 15.35, -298.3, 360, 0.017
2023-06-07T02:30:00, 5.42, 43.37, 100, 15.4, -302.8, 0, 0.018
2023-06-07T02:45:00, 5.42, 43.37, 100, 15.68, -311.2, -361.1, 0.017
2023-06-07T03:00:00, 5.42, 43.37, 100, 15.92, -307.5, 9999.999, 0.018
2023-06-07T03:15:00, 5.42, 43.37, 100, 15.98, -287.5, 360, 0.006
2023-06-07T03:30:00, 5.42, 43.37, 100, 15.85, -295.4, 0, 0.018
2023-06-07T03:45:00, 5.42, 43.37, 100, 16.05, -285.9, 0, 0.016
2023-06-07T04:00:00, 5.42, 43.37, 99.3, 15.65, -262.2, 9999.999, 0.018
2023-06-07T04:15:00, 5.42, 43.37, 99.8, 15.95, -257.4, 9999.999, 0.007
2023-06-07T04:30:00, 5.42, 43.37, 100, 16.41, -260.6, 9999.999, 0.015
2023-06-07T04:45:00, 5.42, 43.37, 100, 16.87, -209.7, 180, 0.01
2023-06-07T05:00:00, 5.42, 43.37, 99.7, 16.83, -234.9, 9999.999, 0.015
2023-06-07T05:15:00, 5.42, 43.37, 100, 17.41, -229, 360, 0.021
2023-06-07T05:30:00, 5.42, 43.37, 99.3, 17.62, -255.3, 0, 0.021
2023-06-07T05:45:00, 5.42, 43.37, 97.3, 18.15, -331.9, 720, 0.025
2023-06-07T06:00:00, 5.42, 43.37, 94.1, 18.29, -442.4, 9999.999, 0.016
2023-06-07T06:15:00, 5.42, 43.37, 92.8, 18.35, -482, 9999.999, 0.022
2023-06-07T06:30:00, 5.42, 43.37, 91.1, 18.5, -574.9, 9999.999, 0.007
2023-06-07T06:45:00, 5.42, 43.37, 91.2, 18.76, -643.3, 9999.999, 0.008
2023-06-07T07:00:00, 5.42, 43.37, 91.4, 18.99, -597.5, 360, 0.023
2023-06-07T07:15:00, 5.42, 43.37, 81.2, 20.5, -730.5, 9999.999, 0.013
2023-06-07T07:30:00, 5.42, 43.37, 77.23, 20.19, -859, 0, 0.024
2023-06-07T07:45:00, 5.42, 43.37, 75.99, 20.49, -928, 360, 0.033
2023-06-07T08:00:00, 5.42, 43.37, 66.56, 21.71, -766.5, 0, 0.024
2023-06-07T08:15:00, 5.42, 43.37, 62.2, 21.84, -1132, 1079, 0.015
2023-06-07T08:30:00, 5.42, 43.37, 55.14, 22.44, -800, -180, 0.031
2023-06-07T08:45:00, 5.42, 43.37, 50.71, 23.01, -927, 180.3, 0.013
2023-06-07T09:00:00, 5.42, 43.37, 53.24, 22.96, -1156, -1079, 0.032
2023-06-07T09:15:00, 5.42, 43.37, 52.35, 23.29, -849, 720, 0.032
2023-06-07T09:30:00, 5.42, 43.37, 48.25, 24.03, -923, 900, 0.02
2023-06-07T09:45:00, 5.42, 43.37, 52.74, 24.44, -1228, 360, 0.011
2023-06-07T10:00:00, 5.42, 43.37, 65.16, 23.38, -1213, 9999.999, 0.039
2023-06-07T10:15:00, 5.42, 43.37, 63.4, 24.17, -859, 9999.999, 0.032
2023-06-07T10:30:00, 5.42, 43.37, 67.25, 22.86, -1040, 0, 0.069
2023-06-07T10:45:00, 5.42, 43.37, 62.81, 23.55, -957, 9999.999, 0.046
2023-06-07T11:00:00, 5.42, 43.37, 62.05, 24.34, -1031, 0, 0.03
2023-06-07T11:15:00, 5.42, 43.37, 63.96, 23.89, -990, 9999.999, 0.048
2023-06-07T11:30:00, 5.42, 43.37, 65.42, 23.2, -976, 180, 0.025
2023-06-07T11:45:00, 5.42, 43.37, 63.4, 23.74, -988, -360, 0.048
2023-06-07T12:00:00, 5.42, 43.37, 65.76, 23.36, -969, 0, 0.039
2023-06-07T12:15:00, 5.42, 43.37, 62.99, 23.61, -989, 90, 0.042
2023-06-07T12:30:00, 5.42, 43.37, 59.66, 24.6, -1036, 0, 0.047
2023-06-07T12:45:00, 5.42, 43.37, 63.18, 24.17, -1010, 9999.999, 0.062
2023-06-07T13:00:00, 5.42, 43.37, 61.7, 23.59, -734.9, 539.5, 0.059
2023-06-07T13:15:00, 5.42, 43.37, 64.12, 23.78, -356.6, 0, 0.05
2023-06-07T13:30:00, 5.42, 43.37, 62.66, 23.94, -343.5, 180.3, 0.049
2023-06-07T13:45:00, 5.42, 43.37, 61.84, 24.36, -787.1, 0, 0.066
2023-06-07T14:00:00, 5.42, 43.37, 64.03, 23.81, -746.6, 120, 0.061
2023-06-07T14:15:00, 5.42, 43.37, 60.38, 23.9, -706.2, -360, 0.058
2023-06-07T14:30:00, 5.42, 43.37, 57.89, 23.81, -653.7, -360, 0.059
2023-06-07T14:45:00, 5.42, 43.37, 62.69, 23.28, -347.4, 0, 0.068
2023-06-07T15:00:00, 5.42, 43.37, 61.41, 23.71, -368.1, 360, 0.055
2023-06-07T15:15:00, 5.42, 43.37, 64.19, 23.4, -373.2, 9999.999, 0.069
2023-06-07T15:30:00, 5.42, 43.37, 64.12, 23.3, -383.5, 0, 0.05
2023-06-07T15:45:00, 5.42, 43.37, 67.67, 22.81, -429.4, 0, 0.051
2023-06-07T16:00:00, 5.42, 43.37, 67.18, 22.74, -424.3, 9999.999, 0.044
2023-06-07T16:15:00, 5.42, 43.37, 66.2, 22.79, -459.2, 9999.999, 0.048
2023-06-07T16:30:00, 5.42, 43.37, 66.03, 22.69, -456.2, 9999.999, 0.054
2023-06-07T16:45:00, 5.42, 43.37, 69.07, 22.84, -515.5, 9999.999, 0.033
2023-06-07T17:00:00, 5.42, 43.37, 72.17, 21.79, -546.1, 9999.999, 0.037
2023-06-07T17:15:00, 5.42, 43.37, 76.05, 21.38, -491.8, 9999.999, 0.034
2023-06-07T17:30:00, 5.42, 43.37, 74.39, 21.04, -546.2, 360, 0.039
2023-06-07T17:45:00, 5.42, 43.37, 79.51, 20.35, -562.4, 360, 0.04
2023-06-07T18:00:00, 5.42, 43.37, 80.4, 20.05, -520.8, 9999.999, 0.036
2023-06-07T18:15:00, 5.42, 43.37, 81.6, 19.88, -515.1, 720, 0.032
2023-06-07T18:30:00, 5.42, 43.37, 83.2, 19.58, -520.8, 0, 0.02
2023-06-07T18:45:00, 5.42, 43.37, 85.1, 19.22, -482.3, 360, 0.014
2023-06-07T19:00:00, 5.42, 43.37, 87.3, 18.82, -472.2, 9999.999, 0.02
2023-06-07T19:15:00, 5.42, 43.37, 89.1, 18.47, -466.2, 9999.999, 0.022
2023-06-07T19:30:00, 5.42, 43.37, 91.4, 18.24, -434.5, 0, 0.016
2023-06-07T19:45:00, 5.42, 43.37, 93, 17.9, -427, 9999.999, 0.021
2023-06-07T20:00:00, 5.42, 43.37, 93.9, 17.66, -416.2, 360, 0.008
2023-06-07T20:15:00, 5.42, 43.37, 95.6, 17.59, -405.6, 9999.999, 0.018
2023-06-07T20:30:00, 5.42, 43.37, 95.9, 17.2, -387.9, 0, 0.013
2023-06-07T20:45:00, 5.42, 43.37, 97.9, 17.35, -397.1, 0, 0.017
2023-06-07T21:00:00, 5.42, 43.37, 98.3, 16.97, -385.8, 9999.999, 0.013
2023-06-07T21:15:00, 5.42, 43.37, 98.6, 17.02, -350.2, 9999.999, 0.011
2023-06-07T21:30:00, 5.42, 43.37, 98.5, 17.11, -354.4, 360, 0.011
2023-06-07T21:45:00, 5.42, 43.37, 98.1, 16.86, -347.7, 9999.999, 0.011
2023-06-07T22:00:00, 5.42, 43.37, 97.9, 16.63, -331.2, 9999.999, 0.009
2023-06-07T22:15:00, 5.42, 43.37, 98.1, 16.55, -279.6, 0, 0.014
2023-06-07T22:30:00, 5.42, 43.37, 97.6, 16.48, -269.7, 9999.999, 0.013
2023-06-07T22:45:00, 5.42, 43.37, 97.7, 16.34, -241.3, 9999.999, 0.014
2023-06-07T23:00:00, 5.42, 43.37, 98.5, 16.8, -220.4, 9999.999, 0.014
2023-06-07T23:15:00, 5.42, 43.37, 97.7, 16.65, -177.1, 9999.999, 0.011
2023-06-07T23:30:00, 5.42, 43.37, 97.2, 16.78, -160.3, -360, 0.015
2023-06-07T23:45:00, 5.42, 43.37, 96.2, 16.64, -145.3, 0, 0.018
2023-06-08T00:00:00, 5.42, 43.37, 96.9, 16.8, -129.4, 360, 0.015
