Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-03T00:15:00, 5.42, 43.37, 100, 16.02, -660.8, 9999.999, 0.016
2023-06-03T00:30:00, 5.42, 43.37, 100, 15.77, -634.5, 0, 0.012
2023-06-03T00:45:00, 5.42, 43.37, 100, 15.71, -601.1, 360, 0.017
2023-06-03T01:00:00, 5.42, 43.37, 100, 15.79, -584.1, 9999.999, 0.013
2023-06-03T01:15:00, 5.42, 43.37, 100, 15.64, -596.5, 0, 0.015
2023-06-03T01:30:00, 5.42, 43.37, 100, 15.54, -572.9, 9999.999, 0.02
2023-06-03T01:45:00, 5.42, 43.37, 100, 15.66, -539.7, 9999.999, 0.017
2023-06-03T02:00:00, 5.42, 43.37, 100, 16.08, -603.3, 9999.999, 0.014
2023-06-03T02:15:00, 5.42, 43.37, 100, 15.08, -551.9, 9999.999, 0.011
2023-06-03T02:30:00, 5.42, 43.37, 100, 14.91, -581.4, -361.1, 0.026
2023-06-03T02:45:00, 5.42, 43.37, 100, 14.95, -575.6, 9999.999, 0.01
2023-06-03T03:00:00, 5.42, 43.37, 100, 15.34, -567.5, 718.9, 0.011
2023-06-03T03:15:00, 5.42, 43.37, 100, 15.59, -589.9, 360, 0.015
2023-06-03T03:30:00, 5.42, 43.37, 100, 15.82, -573.3, 360, 0.006
2023-06-03T03:45:00, 5.42, 43.37, 100, 15.52, -560.7, 0, 0.009
2023-06-03T04:00:00, 5.42, 43.37, 100, 15.79, -528.4, 9999.999, 0
2023-06-03T04:15:00, 5.42, 43.37, 100, 15.89, -503.5, 9999.999, 0.012
2023-06-03T04:30:00, 5.42, 43.37, 100, 16.27, -501, 9999.999, 0.019
2023-06-03T04:45:00, 5.42, 43.37, 95.6, 16.35, -487.9, 9999.999, 0.013
2023-06-03T05:00:00, 5.42, 43.37, 93.5, 16.97, -447.4, 720, 0.014
2023-06-03T05:15:00, 5.42, 43.37, 91.6, 17.66, -461.9, 9999.999, 0.013
2023-06-03T05:30:00, 5.42, 43.37, 89.2, 17.79, -519.4, 360, 0.016
2023-06-03T05:45:00, 5.42, 43.37, 85.9, 18.54, -546.5, 9999.999, 0.022
2023-06-03T06:00:00, 5.42, 43.37, 83.4, 18.77, -602.1, 9999.999, 0.017
2023-06-03T06:15:00, 5.42, 43.37, 81.7, 19.28, -541.5, 360, 0.019
2023-06-03T06:30:00, 5.42, 43.37, 78.94, 19.5, -703.7, -360, 0.019
2023-06-03T06:45:00, 5.42, 43.37, 76, 20.14, -790, 360, 0.03
2023-06-03T07:00:00, 5.42, 43.37, 71.97, 21.16, -769.8, 120, 0.02
2023-06-03T07:15:00, 5.42, 43.37, 71.12, 21.05, -853, 0, 0.016
2023-06-03T07:30:00, 5.42, 43.37, 68.29, 21.94, -731.1, 120.1, 0.028
2023-06-03T07:45:00, 5.42, 43.37, 63.43, 21.85, -676.5, 90, 0.017
2023-06-03T08:00:00, 5.42, 43.37, 62.29, 22.87, -684.6, 360, 0.026
2023-06-03T08:15:00, 5.42, 43.37, 60.58, 22.83, -946, 90, 0.02
2023-06-03T08:30:00, 5.42, 43.37, 58.64, 23.09, -678, 360, 0.024
2023-06-03T08:45:00, 5.42, 43.37, 59.21, 23.7, -751.3, 360, 0.042
2023-06-03T09:00:00, 5.42, 43.37, 55.54, 23.94, -971, -1438, 0.021
2023-06-03T09:15:00, 5.42, 43.37, 57.08, 24.58, -668.6, -1438, 0.029
2023-06-03T09:30:00, 5.42, 43.37, 61.47, 23.73, -725, 360, 0.057
2023-06-03T09:45:00, 5.42, 43.37, 61.97, 23.55, -1000, 720, 0.045
2023-06-03T10:00:00, 5.42, 43.37, 71.03, 21.79, -944, 0, 0.052
2023-06-03T10:15:00, 5.42, 43.37, 73.61, 20.74, -1012, 0, 0.032
2023-06-03T10:30:00, 5.42, 43.37, 64.8, 23.21, -776.6, 360, 0.037
2023-06-03T10:45:00, 5.42, 43.37, 63.82, 23.37, -806, 0, 0.036
2023-06-03T11:00:00, 5.42, 43.37, 65.51, 23.42, -1073, 360, 0.069
2023-06-03T11:15:00, 5.42, 43.37, 67.52, 23.16, -1095, 180.3, 0.064
2023-06-03T11:30:00, 5.42, 43.37, 67.48, 22.98, -1043, -1083, 0.06
2023-06-03T11:45:00, 5.42, 43.37, 65.26, 23.01, -954, 0, 0.078
2023-06-03T12:00:00, 5.42, 43.37, 66.02, 23.6, -711.6, 9999.999, 0.045
2023-06-03T12:15:00, 5.42, 43.37, 69.65, 22.89, -1087, 240, 0.044
2023-06-03T12:30:00, 5.42, 43.37, 68.28, 23, -972, 360, 0.055
2023-06-03T12:45:00, 5.42, 43.37, 61.87, 23.46, -1054, 0, 0.047
2023-06-03T13:00:00, 5.42, 43.37, 61.7, 23.99, -857, 0, 0.04
2023-06-03T13:15:00, 5.42, 43.37, 64.71, 23.02, -654.9, 479.6, 0.055
2023-06-03T13:30:00, 5.42, 43.37, 63.35, 23.27, -973, 9999.999, 0.059
2023-06-03T13:45:00, 5.42, 43.37, 64.79, 22.62, -1077, 180.3, 0.043
2023-06-03T14:00:00, 5.42, 43.37, 67.13, 22.02, -885, 179.7, 0.024
2023-06-03T14:15:00, 5.42, 43.37, 69.07, 22.25, -957, 240, 0.036
2023-06-03T14:30:00, 5.42, 43.37, 62.41, 23.71, -863, 0, 0.066
2023-06-03T14:45:00, 5.42, 43.37, 64.16, 22.45, -886, 0, 0.055
2023-06-03T15:00:00, 5.42, 43.37, 63.4, 22.99, -932, 360, 0.055
2023-06-03T15:15:00, 5.42, 43.37, 62.83, 22.83, -717.4, 360, 0.061
2023-06-03T15:30:00, 5.42, 43.37, 66.36, 22.66, -607.8, 720, 0.055
2023-06-03T15:45:00, 5.42, 43.37, 64.96, 22.88, -600.5, 360, 0.037
2023-06-03T16:00:00, 5.42, 43.37, 62.96, 23.12, -548.6, 0, 0.048
2023-06-03T16:15:00, 5.42, 43.37, 68.81, 22.2, -532.8, 9999.999, 0.059
2023-06-03T16:30:00, 5.42, 43.37, 68.17, 22.18, -733.9, 9999.999, 0.039
2023-06-03T16:45:00, 5.42, 43.37, 70.77, 21.58, -643.9, 0, 0.042
2023-06-03T17:00:00, 5.42, 43.37, 71.27, 21.43, -661.4, 360, 0.045
2023-06-03T17:15:00, 5.42, 43.37, 72.25, 21.04, -650.3, 9999.999, 0.043
2023-06-03T17:30:00, 5.42, 43.37, 71.65, 20.89, -668.9, 0, 0.063
2023-06-03T17:45:00, 5.42, 43.37, 73.74, 20.42, -666, 360, 0.037
2023-06-03T18:00:00, 5.42, 43.37, 75.44, 19.83, -637.5, 9999.999, 0.032
2023-06-03T18:15:00, 5.42, 43.37, 78.38, 19.4, -673.7, 360, 0.045
2023-06-03T18:30:00, 5.42, 43.37, 81.1, 18.81, -680.2, 360, 0.033
2023-06-03T18:45:00, 5.42, 43.37, 84.7, 18.35, -660.2, 360, 0.032
2023-06-03T19:00:00, 5.42, 43.37, 85.6, 18.36, -630.3, 0, 0.025
2023-06-03T19:15:00, 5.42, 43.37, 86.2, 18.07, -605.6, 180, 0.016
2023-06-03T19:30:00, 5.42, 43.37, 87.2, 17.97, -582.2, 9999.999, 0.022
2023-06-03T19:45:00, 5.42, 43.37, 87.7, 17.63, -555.2, 9999.999, 0.004
2023-06-03T20:00:00, 5.42, 43.37, 89.7, 17.18, -533, 360, 0.013
2023-06-03T20:15:00, 5.42, 43.37, 92.1, 16.66, -513.5, 9999.999, 0.016
2023-06-03T20:30:00, 5.42, 43.37, 94.1, 16.69, -495.5, 9999.999, 0.011
2023-06-03T20:45:00, 5.42, 43.37, 95, 16.48, -489, 9999.999, 0.009
2023-06-03T21:00:00, 5.42, 43.37, 96, 16.27, -486.1, 0, 0.021
2023-06-03T21:15:00, 5.42, 43.37, 96.1, 16.01, -452.2, 360, 0.01
2023-06-03T21:30:00, 5.42, 43.37, 98, 16.27, -431.7, 360, 0.018
2023-06-03T21:45:00, 5.42, 43.37, 98, 15.62, -410.8, 360, 0.007
2023-06-03T22:00:00, 5.42, 43.37, 98.9, 15.62, -383.9, 9999.999, 0.01
2023-06-03T22:15:00, 5.42, 43.37, 99.3, 15.42, -359.4, 0, 0.014
2023-06-03T22:30:00, 5.42, 43.37, 100, 16.08, -316.8, 9999.999, 0.014
2023-06-03T22:45:00, 5.42, 43.37, 99.5, 15.13, -285.8, 360, 0.008
2023-06-03T23:00:00, 5.42, 43.37, 100, 15.16, -260.3, 360, 0.014
2023-06-03T23:15:00, 5.42, 43.37, 99.2, 15.26, -244.7, 9999.999, 0.015
2023-06-03T23:30:00, 5.42, 43.37, 97.8, 15.67, -227.6, 0, 0.018
2023-06-03T23:45:00, 5.42, 43.37, 95.6, 14.79, -213.5, 9999.999, 0.013
2023-06-04T00:00:00, 5.42, 43.37, 93.2, 14.54, -205.6, 0, 0.023
