Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-13T00:15:00, 5.42, 43.37, 78.72, 18.67, -736.9, 9999.999, 0.013
2023-06-13T00:30:00, 5.42, 43.37, 79.24, 18.79, -733.3, 0, 0.011
2023-06-13T00:45:00, 5.42, 43.37, 81.5, 18.6, -739.2, 9999.999, 0.008
2023-06-13T01:00:00, 5.42, 43.37, 80.5, 18.92, -740.6, 360, 0.008
2023-06-13T01:15:00, 5.42, 43.37, 81.6, 19.03, -736.4, 9999.999, 0
2023-06-13T01:30:00, 5.42, 43.37, 83, 18.55, -708.2, 360, 0.01
2023-06-13T01:45:00, 5.42, 43.37, 85.6, 18.8, -700.3, 9999.999, 0.017
2023-06-13T02:00:00, 5.42, 43.37, 86.8, 19.11, -696.4, 360, 0.026
2023-06-13T02:15:00, 5.42, 43.37, 88.3, 19.18, -692, 360, 0.013
2023-06-13T02:30:00, 5.42, 43.37, 89.4, 19.19, -688.2, 360, 0.027
2023-06-13T02:45:00, 5.42, 43.37, 91.2, 19.01, -649.6, 9999.999, 0.018
2023-06-13T03:00:00, 5.42, 43.37, 93.3, 18.91, -628.6, 360, 0.019
2023-06-13T03:15:00, 5.42, 43.37, 94.4, 18.63, -616.7, 9999.999, 0.021
2023-06-13T03:30:00, 5.42, 43.37, 95.4, 18.66, -584.8, 360, 0.016
2023-06-13T03:45:00, 5.42, 43.37, 95.1, 18.62, -561.4, 0, 0.01
2023-06-13T04:00:00, 5.42, 43.37, 95, 18.7, -548, 360, 0.017
2023-06-13T04:15:00, 5.42, 43.37, 95.1, 18.9, -549.4, 0, 0.02
2023-06-13T04:30:00, 5.42, 43.37, 95, 19.32, -573.1, 9999.999, 0.009
2023-06-13T04:45:00, 5.42, 43.37, 94.4, 19.9, -572.6, 9999.999, 0.006
2023-06-13T05:00:00, 5.42, 43.37, 91.4, 20.28, -575.1, 9999.999, 0
2023-06-13T05:15:00, 5.42, 43.37, 87.5, 20.91, -561.6, 0, 0.005
2023-06-13T05:30:00, 5.42, 43.37, 89.8, 20.22, -502.8, 9999.999, 0.028
2023-06-13T05:45:00, 5.42, 43.37, 92.6, 20.04, -244.1, 9999.999, 0.016
2023-06-13T06:00:00, 5.42, 43.37, 94.4, 19.96, -61.53, 360, 0.005
2023-06-13T06:15:00, 5.42, 43.37, 96.5, 19.53, -3.579, 180, 0.01
2023-06-13T06:30:00, 5.42, 43.37, 96.7, 19.02, -121.6, 9999.999, 0.018
2023-06-13T06:45:00, 5.42, 43.37, 96.7, 19.25, -174, 9999.999, 0.022
2023-06-13T07:00:00, 5.42, 43.37, 97.8, 19.55, -167.5, 9999.999, 0.018
2023-06-13T07:15:00, 5.42, 43.37, 98.6, 19.71, -190.6, 0, 0.011
2023-06-13T07:30:00, 5.42, 43.37, 99.2, 19.94, -219.6, 9999.999, 0.009
2023-06-13T07:45:00, 5.42, 43.37, 99.1, 20.32, -312.5, 9999.999, 0.02
2023-06-13T08:00:00, 5.42, 43.37, 96.8, 20.28, -548.3, 9999.999, 0.012
2023-06-13T08:15:00, 5.42, 43.37, 87.5, 20.66, -624.7, 360, 0.026
2023-06-13T08:30:00, 5.42, 43.37, 84.1, 21.02, -662.3, 9999.999, 0.021
2023-06-13T08:45:00, 5.42, 43.37, 85.4, 21.99, -650.7, -1080, 0.027
2023-06-13T09:00:00, 5.42, 43.37, 80.7, 23.01, -828, 360, 0.015
2023-06-13T09:15:00, 5.42, 43.37, 70.19, 23.45, -673.2, 120, 0.03
2023-06-13T09:30:00, 5.42, 43.37, 63.61, 24.79, -690.2, 539.5, 0.029
2023-06-13T09:45:00, 5.42, 43.37, 61.55, 23.93, -918, 0, 0.056
2023-06-13T10:00:00, 5.42, 43.37, 56.99, 24.59, -950, 360, 0.017
2023-06-13T10:15:00, 5.42, 43.37, 55.16, 25.21, -632.3, 144.1, 0.029
2023-06-13T10:30:00, 5.42, 43.37, 53.86, 26.21, -664.3, 90.1, 0.019
2023-06-13T10:45:00, 5.42, 43.37, 53.51, 26.04, -691.2, 9999.999, 0.019
2023-06-13T11:00:00, 5.42, 43.37, 55.78, 25.73, -1008, 0, 0.036
2023-06-13T11:15:00, 5.42, 43.37, 50.43, 27.67, -1099, 9999.999, 0.011
2023-06-13T11:30:00, 5.42, 43.37, 57.7, 26.88, -720.6, 9999.999, 0.045
2023-06-13T11:45:00, 5.42, 43.37, 59.08, 26.32, -716.9, 0, 0.032
2023-06-13T12:00:00, 5.42, 43.37, 58.51, 26.71, -701.9, 720, 0.048
2023-06-13T12:15:00, 5.42, 43.37, 61.01, 26.33, -838, -360, 0.068
2023-06-13T12:30:00, 5.42, 43.37, 51.81, 26.78, -1016, -359.5, 0.057
2023-06-13T12:45:00, 5.42, 43.37, 60.63, 26.28, -972, 9999.999, 0.038
2023-06-13T13:00:00, 5.42, 43.37, 61.88, 25.46, -1019, -179.5, 0.045
2023-06-13T13:15:00, 5.42, 43.37, 60.97, 25.97, -943, 180, 0.048
2023-06-13T13:30:00, 5.42, 43.37, 63.03, 25.43, -670.5, 360, 0.061
2023-06-13T13:45:00, 5.42, 43.37, 60.38, 26.14, -836, 9999.999, 0.044
2023-06-13T14:00:00, 5.42, 43.37, 59.07, 26.35, -701.7, 0, 0.07
2023-06-13T14:15:00, 5.42, 43.37, 60.46, 25.49, -688.6, 0, 0.048
2023-06-13T14:30:00, 5.42, 43.37, 64.98, 24.57, -822, 360, 0.084
2023-06-13T14:45:00, 5.42, 43.37, 67.78, 24, -869, 180, 0.055
2023-06-13T15:00:00, 5.42, 43.37, 70.76, 23.2, -916, 9999.999, 0.062
2023-06-13T15:15:00, 5.42, 43.37, 69.6, 23.12, -943, 9999.999, 0.064
2023-06-13T15:30:00, 5.42, 43.37, 75.6, 23.47, -922, 720, 0.051
2023-06-13T15:45:00, 5.42, 43.37, 76.95, 22.53, -971, 9999.999, 0.053
2023-06-13T16:00:00, 5.42, 43.37, 80.5, 22.06, -975, 360, 0.06
2023-06-13T16:15:00, 5.42, 43.37, 84.8, 21.53, -995, 9999.999, 0.071
2023-06-13T16:30:00, 5.42, 43.37, 85.6, 21.5, -999, 9999.999, 0.053
2023-06-13T16:45:00, 5.42, 43.37, 85.7, 21.16, -1000, 360, 0.046
2023-06-13T17:00:00, 5.42, 43.37, 85.8, 21.23, -993, 9999.999, 0.047
2023-06-13T17:15:00, 5.42, 43.37, 82.6, 18.84, -965, 360, 0.072
2023-06-13T17:30:00, 5.42, 43.37, 83.3, 18.63, -861, 360, 0.096
2023-06-13T17:45:00, 5.42, 43.37, 82.5, 18.65, -855, 360, 0.093
2023-06-13T18:00:00, 5.42, 43.37, 82.3, 18.74, -838, 0, 0.084
2023-06-13T18:15:00, 5.42, 43.37, 77.71, 19.12, -830, 360, 0.047
2023-06-13T18:30:00, 5.42, 43.37, 79.37, 18.49, -804, 9999.999, 0.071
2023-06-13T18:45:00, 5.42, 43.37, 80.3, 18.49, -787.6, 9999.999, 0.025
2023-06-13T19:00:00, 5.42, 43.37, 80.6, 18.41, -781.3, 0, 0.051
2023-06-13T19:15:00, 5.42, 43.37, 80.6, 18.28, -768.7, 9999.999, 0.066
2023-06-13T19:30:00, 5.42, 43.37, 79.49, 18.33, -753.5, 180, 0.063
2023-06-13T19:45:00, 5.42, 43.37, 81.6, 18.15, -781.4, 360, 0.05
2023-06-13T20:00:00, 5.42, 43.37, 81.3, 18.24, -760.9, 360, 0.054
2023-06-13T20:15:00, 5.42, 43.37, 83.6, 18.2, -742.5, 9999.999, 0.058
2023-06-13T20:30:00, 5.42, 43.37, 83.7, 18.27, -729.8, 9999.999, 0.065
2023-06-13T20:45:00, 5.42, 43.37, 82.6, 18.4, -705.5, 0, 0.032
2023-06-13T21:00:00, 5.42, 43.37, 79.79, 18.68, -693.7, 0, 0.057
2023-06-13T21:15:00, 5.42, 43.37, 77.26, 18.98, -690, 0, 0.042
2023-06-13T21:30:00, 5.42, 43.37, 76.87, 18.93, -683.3, 9999.999, 0.033
2023-06-13T21:45:00, 5.42, 43.37, 77.47, 18.8, -677.4, 0, 0.042
2023-06-13T22:00:00, 5.42, 43.37, 77.06, 18.85, -672.4, 360, 0.047
2023-06-13T22:15:00, 5.42, 43.37, 77.19, 18.83, -661.1, 0, 0.029
2023-06-13T22:30:00, 5.42, 43.37, 78.71, 18.65, -670.1, -360, 0.034
2023-06-13T22:45:00, 5.42, 43.37, 80.2, 18.37, -656.7, 9999.999, 0.034
2023-06-13T23:00:00, 5.42, 43.37, 80, 18.39, -661.1, -360, 0.027
2023-06-13T23:15:00, 5.42, 43.37, 78.74, 18.6, -659.9, 0, 0.015
2023-06-13T23:30:00, 5.42, 43.37, 78.08, 18.58, -659.9, 360, 0.025
2023-06-13T23:45:00, 5.42, 43.37, 78.89, 18.24, -655.8, -360, 0.033
2023-06-14T00:00:00, 5.42, 43.37, 80.1, 17.83, -654, 0, 0.028
