Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-14T00:15:00, 5.42, 43.37, 80.9, 17.51, -642.1, 9999.999, 0.019
2023-06-14T00:30:00, 5.42, 43.37, 80.6, 17.6, -631.9, 0, 0.023
2023-06-14T00:45:00, 5.42, 43.37, 79.47, 17.86, -625.1, 9999.999, 0.021
2023-06-14T01:00:00, 5.42, 43.37, 79.28, 17.9, -618, 360, 0.022
2023-06-14T01:15:00, 5.42, 43.37, 81, 17.45, -604.6, 9999.999, 0.012
2023-06-14T01:30:00, 5.42, 43.37, 78.9, 17.73, -599.6, 0, 0.008
2023-06-14T01:45:00, 5.42, 43.37, 82.7, 17.27, -593.4, 0, 0
2023-06-14T02:00:00, 5.42, 43.37, 86.4, 17.16, -583.3, 0, 0.018
2023-06-14T02:15:00, 5.42, 43.37, 86, 17.37, -591.4, 9999.999, 0.018
2023-06-14T02:30:00, 5.42, 43.37, 83.5, 17.62, -570.4, 0, 0.009
2023-06-14T02:45:00, 5.42, 43.37, 83.9, 17.34, -563.3, 9999.999, 0.014
2023-06-14T03:00:00, 5.42, 43.37, 83.3, 17.69, -579.7, 0, 0.019
2023-06-14T03:15:00, 5.42, 43.37, 81.2, 17.98, -573.6, 9999.999, 0.018
2023-06-14T03:30:00, 5.42, 43.37, 81.7, 17.87, -562.4, 0, 0.012
2023-06-14T03:45:00, 5.42, 43.37, 84, 17.06, -556.7, -360, 0.015
2023-06-14T04:00:00, 5.42, 43.37, 87.2, 16.48, -549.4, 360, 0.022
2023-06-14T04:15:00, 5.42, 43.37, 86.7, 16.45, -573, 9999.999, 0.016
2023-06-14T04:30:00, 5.42, 43.37, 85.6, 16.88, -556, 0, 0.019
2023-06-14T04:45:00, 5.42, 43.37, 85.1, 16.87, -534.7, 9999.999, 0
2023-06-14T05:00:00, 5.42, 43.37, 86.5, 16.87, -535.6, 9999.999, 0.016
2023-06-14T05:15:00, 5.42, 43.37, 86, 17.28, -526.8, 9999.999, 0.008
2023-06-14T05:30:00, 5.42, 43.37, 84.7, 18.3, -502.1, 360, 0.006
2023-06-14T05:45:00, 5.42, 43.37, 74.64, 19.89, -541.1, 9999.999, 0.005
2023-06-14T06:00:00, 5.42, 43.37, 75.29, 19.31, -558.3, 720, 0.006
2023-06-14T06:15:00, 5.42, 43.37, 74.56, 19.93, -552.4, 9999.999, 0.011
2023-06-14T06:30:00, 5.42, 43.37, 72.02, 20.7, -591.3, 9999.999, 0.009
2023-06-14T06:45:00, 5.42, 43.37, 68.89, 21.01, -611, 0, 0.013
2023-06-14T07:00:00, 5.42, 43.37, 66.17, 21.16, -631, 0, 0.016
2023-06-14T07:15:00, 5.42, 43.37, 66.7, 21.65, -625.7, 9999.999, 0.036
2023-06-14T07:30:00, 5.42, 43.37, 70, 21.66, -632.8, 0, 0.018
2023-06-14T07:45:00, 5.42, 43.37, 69.14, 21.84, -628, 9999.999, 0.014
2023-06-14T08:00:00, 5.42, 43.37, 65.62, 21.57, -641.5, 360, 0.006
2023-06-14T08:15:00, 5.42, 43.37, 64.8, 22.13, -622.9, 360, 0.036
2023-06-14T08:30:00, 5.42, 43.37, 59.02, 23.02, -597.6, 9999.999, 0.025
2023-06-14T08:45:00, 5.42, 43.37, 62.59, 22.72, -636.1, 179.7, 0.014
2023-06-14T09:00:00, 5.42, 43.37, 61.29, 23.01, -620.6, 9999.999, 0.039
2023-06-14T09:15:00, 5.42, 43.37, 57.19, 23.06, -613.3, 450.1, 0.022
2023-06-14T09:30:00, 5.42, 43.37, 59.23, 23.26, -617, -180, 0.03
2023-06-14T09:45:00, 5.42, 43.37, 59.65, 23.12, -617.4, -358.9, 0.017
2023-06-14T10:00:00, 5.42, 43.37, 55.64, 24.08, -610.3, 179.7, 0.039
2023-06-14T10:15:00, 5.42, 43.37, 51.12, 24.62, -394, -90.1, 0.042
2023-06-14T10:30:00, 5.42, 43.37, 50.66, 23.96, -643.5, 720.5, 0.052
2023-06-14T10:45:00, 5.42, 43.37, 49.5, 25.03, -250.7, 90.1, 0.045
2023-06-14T11:00:00, 5.42, 43.37, 49.44, 24.98, -538.4, 0, 0.043
2023-06-14T11:15:00, 5.42, 43.37, 49.7, 25.19, -609, 9999.999, 0.046
2023-06-14T11:30:00, 5.42, 43.37, 49.95, 24.78, -586.8, 0, 0.033
2023-06-14T11:45:00, 5.42, 43.37, 57.97, 23.58, -643.6, 9999.999, 0.024
2023-06-14T12:00:00, 5.42, 43.37, 84.7, 20.01, -345.5, 9999.999, 0.056
2023-06-14T12:15:00, 5.42, 43.37, 88.6, 20.08, -83.6, 360, 0.059
2023-06-14T12:30:00, 5.42, 43.37, 65.34, 23.92, -446.4, 120, 0.035
2023-06-14T12:45:00, 5.42, 43.37, 64.76, 24.4, -450.3, 9999.999, 0.053
2023-06-14T13:00:00, 5.42, 43.37, 64.56, 24.46, -56.38, 72.04, 0.032
2023-06-14T13:15:00, 5.42, 43.37, 64.81, 24.55, -111.6, 360, 0.046
2023-06-14T13:30:00, 5.42, 43.37, 64.09, 24.22, -534.4, -180, 0.084
2023-06-14T13:45:00, 5.42, 43.37, 63.38, 25.06, -623.7, 9999.999, 0.069
2023-06-14T14:00:00, 5.42, 43.37, 65.8, 24.94, -601.4, 721, 0.046
2023-06-14T14:15:00, 5.42, 43.37, 67.64, 24.59, -878, 0, 0.05
2023-06-14T14:30:00, 5.42, 43.37, 69.72, 23.48, -1198, 360, 0.03
2023-06-14T14:45:00, 5.42, 43.37, 64.17, 25.48, -1059, 0, 0.037
2023-06-14T15:00:00, 5.42, 43.37, 64.13, 25.27, -1301, 9999.999, 0.033
2023-06-14T15:15:00, 5.42, 43.37, 65.61, 24.94, -1496, 9999.999, 0.047
2023-06-14T15:30:00, 5.42, 43.37, 67.9, 23.61, -1830, 9999.999, 0.056
2023-06-14T15:45:00, 5.42, 43.37, 74, 19.35, -2122, 9999.999, 0.044
2023-06-14T16:00:00, 5.42, 43.37, 78.06, 18.65, -2222, 718.9, 0.048
2023-06-14T16:15:00, 5.42, 43.37, 90.3, 17.03, 1560, 9999.999, 0.065
2023-06-14T16:30:00, 5.42, 43.37, 94.2, 17.07, 1155, 9999.999, 0.076
2023-06-14T16:45:00, 5.42, 43.37, 97.1, 17.96, 874, 0, 0.05
2023-06-14T17:00:00, 5.42, 43.37, 94.8, 18.37, 535.6, 360, 0.042
2023-06-14T17:15:00, 5.42, 43.37, 82.7, 19.43, 106.4, 180, 0.049
2023-06-14T17:30:00, 5.42, 43.37, 83.3, 19.57, 176.2, 0, 0.068
2023-06-14T17:45:00, 5.42, 43.37, 87, 18.5, 57.82, 9999.999, 0.028
2023-06-14T18:00:00, 5.42, 43.37, 90.9, 17.78, 130.1, 9999.999, 0.011
2023-06-14T18:15:00, 5.42, 43.37, 93.3, 17.6, 89.3, 0, 0.002
2023-06-14T18:30:00, 5.42, 43.37, 94.6, 17.54, 139.8, 9999.999, 0.024
2023-06-14T18:45:00, 5.42, 43.37, 94, 17.51, -13.02, 9999.999, 0.016
2023-06-14T19:00:00, 5.42, 43.37, 91.9, 17.46, 0.926, 9999.999, 0.023
2023-06-14T19:15:00, 5.42, 43.37, 88.5, 17.51, 78.14, 9999.999, 0.037
2023-06-14T19:30:00, 5.42, 43.37, 85.8, 17.69, 94.3, 360, 0.028
2023-06-14T19:45:00, 5.42, 43.37, 90.8, 17.28, 149.9, 9999.999, 0.021
2023-06-14T20:00:00, 5.42, 43.37, 88.8, 17.06, 158.3, 0, 0.013
2023-06-14T20:15:00, 5.42, 43.37, 82.2, 17.26, 166.6, 9999.999, 0.017
2023-06-14T20:30:00, 5.42, 43.37, 76.35, 17.7, 157.3, 360, 0.029
2023-06-14T20:45:00, 5.42, 43.37, 77.91, 17.27, 136.8, 0, 0.021
2023-06-14T21:00:00, 5.42, 43.37, 72.65, 17.87, 175, 9999.999, 0
2023-06-14T21:15:00, 5.42, 43.37, 74.84, 17.42, 160.8, 9999.999, 0.015
2023-06-14T21:30:00, 5.42, 43.37, 79.38, 16.68, 153, 9999.999, 0.01
2023-06-14T21:45:00, 5.42, 43.37, 79.86, 16.74, 148.2, 0, 0.02
2023-06-14T22:00:00, 5.42, 43.37, 84.7, 16.05, 122.4, 180, 0.018
2023-06-14T22:15:00, 5.42, 43.37, 81.3, 16.77, 167, 9999.999, 0.02
2023-06-14T22:30:00, 5.42, 43.37, 83.4, 16.31, 233.8, 360, 0.015
2023-06-14T22:45:00, 5.42, 43.37, 85.2, 16.54, 236.7, 9999.999, 0.018
2023-06-14T23:00:00, 5.42, 43.37, 86.3, 16.21, 261.2, 360, 0.013
2023-06-14T23:15:00, 5.42, 43.37, 84.6, 16.58, 248.2, -360, 0.025
2023-06-14T23:30:00, 5.42, 43.37, 87.1, 15.7, 210.7, 9999.999, 0.007
2023-06-14T23:45:00, 5.42, 43.37, 85.4, 16.56, 222.2, 9999.999, 0.017
2023-06-15T00:00:00, 5.42, 43.37, 86.2, 16.5, 206.1, 360, 0.003
