Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-08T00:15:00, 5.42, 43.37, 96.6, 16.65, -122.1, 9999.999, 0.015
2023-06-08T00:30:00, 5.42, 43.37, 97.5, 16.42, -105.9, 9999.999, 0.016
2023-06-08T00:45:00, 5.42, 43.37, 98.1, 16.55, -109.5, 360, 0.012
2023-06-08T01:00:00, 5.42, 43.37, 96.5, 16.49, -97.7, 9999.999, 0.018
2023-06-08T01:15:00, 5.42, 43.37, 96, 16.44, -88.2, 9999.999, 0.011
2023-06-08T01:30:00, 5.42, 43.37, 95.2, 16.55, -88.9, 9999.999, 0.014
2023-06-08T01:45:00, 5.42, 43.37, 96, 16.44, -84, 9999.999, 0.015
2023-06-08T02:00:00, 5.42, 43.37, 94.5, 16.85, -73.66, 9999.999, 0.011
2023-06-08T02:15:00, 5.42, 43.37, 93.9, 16.52, -77.05, 360, 0.015
2023-06-08T02:30:00, 5.42, 43.37, 95, 16.7, -69.15, 360, 0.016
2023-06-08T02:45:00, 5.42, 43.37, 95.4, 16.04, -73.29, 360, 0.009
2023-06-08T03:00:00, 5.42, 43.37, 96.7, 15.65, -83.8, 360, 0.017
2023-06-08T03:15:00, 5.42, 43.37, 97.6, 15.6, -56.12, 9999.999, 0.018
2023-06-08T03:30:00, 5.42, 43.37, 96.7, 15.01, -45.51, 360, 0.013
2023-06-08T03:45:00, 5.42, 43.37, 95.8, 14.85, -35.07, 9999.999, 0.024
2023-06-08T04:00:00, 5.42, 43.37, 95.2, 15.32, -5.248, 360, 0.019
2023-06-08T04:15:00, 5.42, 43.37, 94, 15.24, -2.223, 720, 0.014
2023-06-08T04:30:00, 5.42, 43.37, 94.2, 15.54, 2.346, 179.7, 0.013
2023-06-08T04:45:00, 5.42, 43.37, 89.8, 16.68, -13.65, 9999.999, 0.019
2023-06-08T05:00:00, 5.42, 43.37, 85.9, 17.7, -1.791, 9999.999, 0.021
2023-06-08T05:15:00, 5.42, 43.37, 79.85, 18.83, 35.38, 9999.999, 0.022
2023-06-08T05:30:00, 5.42, 43.37, 83.2, 18.61, 43.03, 0, 0.015
2023-06-08T05:45:00, 5.42, 43.37, 81.8, 19.28, 65.62, 9999.999, 0.012
2023-06-08T06:00:00, 5.42, 43.37, 78.07, 19.46, -70.31, 0, 0.016
2023-06-08T06:15:00, 5.42, 43.37, 75.33, 20, -121.8, 9999.999, 0.017
2023-06-08T06:30:00, 5.42, 43.37, 73.35, 20.14, -346.2, 0, 0.019
2023-06-08T06:45:00, 5.42, 43.37, 73.58, 20.46, -359.5, 9999.999, 0.028
2023-06-08T07:00:00, 5.42, 43.37, 72.31, 21.02, -226.4, 480, 0.026
2023-06-08T07:15:00, 5.42, 43.37, 69.97, 21.26, -483.5, 0, 0.027
2023-06-08T07:30:00, 5.42, 43.37, 64.06, 21.94, -286.4, -719.9, 0.048
2023-06-08T07:45:00, 5.42, 43.37, 59.74, 22, -294.3, 180, 0.014
2023-06-08T08:00:00, 5.42, 43.37, 59.26, 22.41, -231.1, 90.1, 0.037
2023-06-08T08:15:00, 5.42, 43.37, 57.01, 23.11, -681.9, 360, 0.019
2023-06-08T08:30:00, 5.42, 43.37, 53.78, 23.16, -264.2, -1080, 0.018
2023-06-08T08:45:00, 5.42, 43.37, 54.92, 23.62, -338.3, 360, 0.025
2023-06-08T09:00:00, 5.42, 43.37, 55.84, 23.55, -697.5, 0, 0.015
2023-06-08T09:15:00, 5.42, 43.37, 54.65, 24.36, -130.2, -719.4, 0.035
2023-06-08T09:30:00, 5.42, 43.37, 52.71, 25.09, -182.7, 360, 0.037
2023-06-08T09:45:00, 5.42, 43.37, 59.62, 23.91, -584.1, 360, 0.063
2023-06-08T10:00:00, 5.42, 43.37, 59.15, 24.2, -494.7, 360, 0.052
2023-06-08T10:15:00, 5.42, 43.37, 58.81, 24.29, -58.77, 360, 0.048
2023-06-08T10:30:00, 5.42, 43.37, 56.67, 24.35, -96.4, 360, 0.067
2023-06-08T10:45:00, 5.42, 43.37, 57.36, 24.63, -172.2, 9999.999, 0.08
2023-06-08T11:00:00, 5.42, 43.37, 57.74, 24.17, -466.3, 9999.999, 0.056
2023-06-08T11:15:00, 5.42, 43.37, 56.11, 24.86, -503.7, 0, 0.059
2023-06-08T11:30:00, 5.42, 43.37, 58.58, 24.09, -63.4, 360, 0.039
2023-06-08T11:45:00, 5.42, 43.37, 58.36, 24.93, 31.33, -1079, 0.046
2023-06-08T12:00:00, 5.42, 43.37, 57.26, 25.21, 219.9, 9999.999, 0.055
2023-06-08T12:15:00, 5.42, 43.37, 55.62, 25.6, -199.9, 0, 0.04
2023-06-08T12:30:00, 5.42, 43.37, 55.88, 24.92, -244.6, 180, 0.044
2023-06-08T12:45:00, 5.42, 43.37, 57.93, 24.96, -207.6, 720, 0.052
2023-06-08T13:00:00, 5.42, 43.37, 55.56, 24.76, 292, 720, 0.036
2023-06-08T13:15:00, 5.42, 43.37, 54.5, 25.07, 170.6, 9999.999, 0.044
2023-06-08T13:30:00, 5.42, 43.37, 56.63, 24.82, 91.1, 9999.999, 0.06
2023-06-08T13:45:00, 5.42, 43.37, 55.3, 25.15, -475.9, 360, 0.067
2023-06-08T14:00:00, 5.42, 43.37, 46.09, 25.79, -682.9, 360, 0.046
2023-06-08T14:15:00, 5.42, 43.37, 43.3, 25.48, -1346, 9999.999, 0.043
2023-06-08T14:30:00, 5.42, 43.37, 43.41, 25.23, -1865, 9999.999, 0.03
2023-06-08T14:45:00, 5.42, 43.37, 45.04, 25.33, -1927, 0, 0.053
2023-06-08T15:00:00, 5.42, 43.37, 43.03, 25.3, -2134, 0, 0.051
2023-06-08T15:15:00, 5.42, 43.37, 45.19, 24.1, -2383, 9999.999, 0.039
2023-06-08T15:30:00, 5.42, 43.37, 51.16, 23.57, -2515, 9999.999, 0.046
2023-06-08T15:45:00, 5.42, 43.37, 53.35, 23.5, -2637, 9999.999, 0.038
2023-06-08T16:00:00, 5.42, 43.37, 51.15, 23.69, -2656, 9999.999, 0.034
2023-06-08T16:15:00, 5.42, 43.37, 50.82, 24.25, -2709, 9999.999, 0.041
2023-06-08T16:30:00, 5.42, 43.37, 59.61, 23.15, -2549, 0, 0.033
2023-06-08T16:45:00, 5.42, 43.37, 61, 23.12, -2575, 9999.999, 0.028
2023-06-08T17:00:00, 5.42, 43.37, 60.04, 23.32, -2325, 360, 0.046
2023-06-08T17:15:00, 5.42, 43.37, 58.79, 22.71, -2262, 360, 0.026
2023-06-08T17:30:00, 5.42, 43.37, 60.65, 22.26, -2326, 9999.999, 0.031
2023-06-08T17:45:00, 5.42, 43.37, 62.61, 22.18, -2641, 180, 0.021
2023-06-08T18:00:00, 5.42, 43.37, 62.3, 21.89, -3024, 360, 0.013
2023-06-08T18:15:00, 5.42, 43.37, 65.47, 21.28, -3214, -358.9, 0.032
2023-06-08T18:30:00, 5.42, 43.37, 70.89, 20.63, -3174, 9999.999, 0.018
2023-06-08T18:45:00, 5.42, 43.37, 73.95, 20.04, -3001, 9999.999, 0.013
2023-06-08T19:00:00, 5.42, 43.37, 78.1, 19.53, -2643, 9999.999, 0.009
2023-06-08T19:15:00, 5.42, 43.37, 82, 19.12, -2500, 9999.999, 0.035
2023-06-08T19:30:00, 5.42, 43.37, 84.2, 18.72, -2175, 9999.999, 0.013
2023-06-08T19:45:00, 5.42, 43.37, 85.7, 18.46, -1756, 360, 0.013
2023-06-08T20:00:00, 5.42, 43.37, 86.8, 18.23, -1319, 9999.999, 0.009
2023-06-08T20:15:00, 5.42, 43.37, 87.9, 18.07, -1018, 360, 0.009
2023-06-08T20:30:00, 5.42, 43.37, 89.3, 17.74, -905, 360, 0.009
2023-06-08T20:45:00, 5.42, 43.37, 89.7, 17.58, -596.9, 360, 0.009
2023-06-08T21:00:00, 5.42, 43.37, 90.7, 17.41, -238.7, -360, 0.016
2023-06-08T21:15:00, 5.42, 43.37, 91.5, 17.35, 80.7, 9999.999, 0.017
2023-06-08T21:30:00, 5.42, 43.37, 92.6, 17.6, 300.8, 0, 0.022
2023-06-08T21:45:00, 5.42, 43.37, 92.9, 17.78, 417, 9999.999, 0.019
2023-06-08T22:00:00, 5.42, 43.37, 93, 17.78, 662, -360, 0.011
2023-06-08T22:15:00, 5.42, 43.37, 93.5, 17.81, 747.8, 360, 0.014
2023-06-08T22:30:00, 5.42, 43.37, 93.4, 17.81, 867, 0, 0.022
2023-06-08T22:45:00, 5.42, 43.37, 92.9, 17.78, 864, 360, 0.021
2023-06-08T23:00:00, 5.42, 43.37, 91.8, 17.8, 954, 0, 0.015
2023-06-08T23:15:00, 5.42, 43.37, 89.3, 17.88, 915, 9999.999, 0.011
2023-06-08T23:30:00, 5.42, 43.37, 88, 17.79, 964, 0, 0.01
2023-06-08T23:45:00, 5.42, 43.37, 86.2, 17.94, 957, 0, 0.009
2023-06-09T00:00:00, 5.42, 43.37, 85.2, 17.83, 948, 360, 0.013
