Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-10T00:15:00, 5.42, 43.37, 84.6, 18.97, -838, 0, 0.033
2023-06-10T00:30:00, 5.42, 43.37, 86, 18.88, -762.3, 360, 0.045
2023-06-10T00:45:00, 5.42, 43.37, 86.3, 18.66, -693.1, 0, 0.028
2023-06-10T01:00:00, 5.42, 43.37, 85.6, 18.86, -707.9, 9999.999, 0.017
2023-06-10T01:15:00, 5.42, 43.37, 85, 19.04, -731.1, 9999.999, 0.023
2023-06-10T01:30:00, 5.42, 43.37, 84.5, 19.01, -717.6, 720, 0.018
2023-06-10T01:45:00, 5.42, 43.37, 84.3, 18.91, -730.6, -360, 0.019
2023-06-10T02:00:00, 5.42, 43.37, 85.2, 18.61, -611.6, 0, 0.018
2023-06-10T02:15:00, 5.42, 43.37, 85.5, 18.81, -638.9, 9999.999, 0.016
2023-06-10T02:30:00, 5.42, 43.37, 85.7, 18.81, -657.8, 9999.999, 0.003
2023-06-10T02:45:00, 5.42, 43.37, 87.7, 18.07, -597.9, 360, 0.013
2023-06-10T03:00:00, 5.42, 43.37, 89.3, 17.84, -543.8, 720, 0.015
2023-06-10T03:15:00, 5.42, 43.37, 89.8, 17.69, -452.9, 9999.999, 0.023
2023-06-10T03:30:00, 5.42, 43.37, 89.6, 17.84, -376.5, 9999.999, 0.02
2023-06-10T03:45:00, 5.42, 43.37, 90.2, 17.48, -291.3, 180, 0.024
2023-06-10T04:00:00, 5.42, 43.37, 91.7, 17.57, -281.7, 0, 0.024
2023-06-10T04:15:00, 5.42, 43.37, 91.5, 17.37, -203.6, 360, 0.017
2023-06-10T04:30:00, 5.42, 43.37, 91.8, 17.77, -236, 0, 0.023
2023-06-10T04:45:00, 5.42, 43.37, 90.3, 18.06, -247.5, 9999.999, 0.012
2023-06-10T05:00:00, 5.42, 43.37, 85.7, 19.41, -212.8, 360, 0.016
2023-06-10T05:15:00, 5.42, 43.37, 82.2, 20.17, -215.2, 9999.999, 0.01
2023-06-10T05:30:00, 5.42, 43.37, 79.86, 20.49, -310.1, 360, 0.005
2023-06-10T05:45:00, 5.42, 43.37, 81.1, 20.32, -379.6, 0, 0.009
2023-06-10T06:00:00, 5.42, 43.37, 80.2, 20.68, -195.7, 360, 0.012
2023-06-10T06:15:00, 5.42, 43.37, 76.9, 21.4, -322.9, 180, 0.026
2023-06-10T06:30:00, 5.42, 43.37, 74.79, 21.73, -555.5, 0, 0.023
2023-06-10T06:45:00, 5.42, 43.37, 74.29, 22.05, -826, 9999.999, 0.032
2023-06-10T07:00:00, 5.42, 43.37, 74.9, 22.16, -425.1, 9999.999, 0.012
2023-06-10T07:15:00, 5.42, 43.37, 70.65, 23.1, -810, 120, 0.013
2023-06-10T07:30:00, 5.42, 43.37, 78.28, 21.22, -833, 0, 0.025
2023-06-10T07:45:00, 5.42, 43.37, 74.76, 21.56, -1114, 9999.999, 0.025
2023-06-10T08:00:00, 5.42, 43.37, 72.55, 22.14, -1081, 360, 0.038
2023-06-10T08:15:00, 5.42, 43.37, 64.59, 23.29, -1416, 0, 0.031
2023-06-10T08:30:00, 5.42, 43.37, 62.94, 23.11, -494.1, 90, 0.031
2023-06-10T08:45:00, 5.42, 43.37, 62.52, 23.35, -873, 9999.999, 0.038
2023-06-10T09:00:00, 5.42, 43.37, 66.41, 23.39, -1404, 9999.999, 0.013
2023-06-10T09:15:00, 5.42, 43.37, 70.65, 24.14, -676.9, 360, 0.047
2023-06-10T09:30:00, 5.42, 43.37, 71.46, 23.37, -995, -360, 0.054
2023-06-10T09:45:00, 5.42, 43.37, 74.14, 23.7, -417.6, 360, 0.023
2023-06-10T10:00:00, 5.42, 43.37, 67.3, 24.73, -1342, 1079, 0.026
2023-06-10T10:15:00, 5.42, 43.37, 64.06, 25.09, -638.2, 0, 0.043
2023-06-10T10:30:00, 5.42, 43.37, 67.18, 25.27, -1145, 9999.999, 0.041
2023-06-10T10:45:00, 5.42, 43.37, 65.12, 25.32, -1439, 9999.999, 0.031
2023-06-10T11:00:00, 5.42, 43.37, 66.5, 25.55, -1394, -360, 0.046
2023-06-10T11:15:00, 5.42, 43.37, 63.56, 25.76, -1796, 360, 0.043
2023-06-10T11:30:00, 5.42, 43.37, 62.9, 25.86, -1622, 360, 0.032
2023-06-10T11:45:00, 5.42, 43.37, 61.73, 25.89, -1033, -1083, 0.058
2023-06-10T12:00:00, 5.42, 43.37, 62.88, 25.43, -1343, 9999.999, 0.073
2023-06-10T12:15:00, 5.42, 43.37, 64.82, 24.97, -971, 720, 0.08
2023-06-10T12:30:00, 5.42, 43.37, 62.19, 25.83, -1213, 179.7, 0.053
2023-06-10T12:45:00, 5.42, 43.37, 63.72, 24.99, -558.5, 720, 0.057
2023-06-10T13:00:00, 5.42, 43.37, 62.64, 25.5, 676.6, 0, 0.059
2023-06-10T13:15:00, 5.42, 43.37, 64.9, 25.22, 363.7, 1439, 0.074
2023-06-10T13:30:00, 5.42, 43.37, 63.26, 25.18, -129.4, -540.2, 0.07
2023-06-10T13:45:00, 5.42, 43.37, 64.72, 25.04, -417.4, 9999.999, 0.075
2023-06-10T14:00:00, 5.42, 43.37, 60.91, 25.69, 406.5, 9999.999, 0.052
2023-06-10T14:15:00, 5.42, 43.37, 62.01, 25.5, 237.8, 9999.999, 0.066
2023-06-10T14:30:00, 5.42, 43.37, 60.05, 25.71, 622.2, 179.7, 0.055
2023-06-10T14:45:00, 5.42, 43.37, 62.5, 25.51, 931, 720.5, 0.04
2023-06-10T15:00:00, 5.42, 43.37, 62.07, 25.35, 1074, 0, 0.051
2023-06-10T15:15:00, 5.42, 43.37, 62.24, 25.12, 920, 360, 0.059
2023-06-10T15:30:00, 5.42, 43.37, 59.1, 24.56, 196.9, 360, 0.045
2023-06-10T15:45:00, 5.42, 43.37, 64.18, 24.11, 1146, 0, 0.056
2023-06-10T16:00:00, 5.42, 43.37, 63.75, 23.98, 2453, 0, 0.05
2023-06-10T16:15:00, 5.42, 43.37, 64.69, 24.08, 864, 360, 0.038
2023-06-10T16:30:00, 5.42, 43.37, 68.97, 22.97, 1220, 9999.999, 0.049
2023-06-10T16:45:00, 5.42, 43.37, 73.4, 22.38, 1819, 360, 0.037
2023-06-10T17:00:00, 5.42, 43.37, 77.59, 22.91, 3631, 9999.999, 0.043
2023-06-10T17:15:00, 5.42, 43.37, 72.17, 23.85, 3406, 9999.999, 0.026
2023-06-10T17:30:00, 5.42, 43.37, 73.24, 23.7, 3128, 0, 0.024
2023-06-10T17:45:00, 5.42, 43.37, 72.99, 23.25, 2450, 0, 0.034
2023-06-10T18:00:00, 5.42, 43.37, 72.84, 23.29, 2969, 0, 0.038
2023-06-10T18:15:00, 5.42, 43.37, 77.23, 22.4, 2075, 9999.999, 0.025
2023-06-10T18:30:00, 5.42, 43.37, 82.1, 21.64, 3553, 9999.999, 0.021
2023-06-10T18:45:00, 5.42, 43.37, 82.6, 21.76, 9999.999, 9999.999, 0.018
2023-06-10T19:00:00, 5.42, 43.37, 82.5, 21.49, 9999.999, 180, 0.008
2023-06-10T19:15:00, 5.42, 43.37, 85.1, 21.09, 9999.999, 9999.999, 0.02
2023-06-10T19:30:00, 5.42, 43.37, 88.6, 20.7, 9999.999, 0, 0.008
2023-06-10T19:45:00, 5.42, 43.37, 91.6, 19.75, 9999.999, 360, 0.008
2023-06-10T20:00:00, 5.42, 43.37, 93.1, 19.5, 9999.999, 9999.999, 0.016
2023-06-10T20:15:00, 5.42, 43.37, 94.3, 19.49, 9999.999, 0, 0.009
2023-06-10T20:30:00, 5.42, 43.37, 92.1, 20.32, 9999.999, 9999.999, 0.042
2023-06-10T20:45:00, 5.42, 43.37, 91.4, 20.3, 9999.999, 180, 0.059
2023-06-10T21:00:00, 5.42, 43.37, 91.8, 20.2, 9999.999, 360, 0.048
2023-06-10T21:15:00, 5.42, 43.37, 89.3, 19.89, 9999.999, 718.9, 0.057
2023-06-10T21:30:00, 5.42, 43.37, 86.1, 19.91, 9999.999, 360, 0.062
2023-06-10T21:45:00, 5.42, 43.37, 85.8, 19.6, 9999.999, 360, 0.068
2023-06-10T22:00:00, 5.42, 43.37, 84.9, 19.83, 9999.999, 0, 0.056
2023-06-10T22:15:00, 5.42, 43.37, 86.5, 19.75, 9999.999, 9999.999, 0.048
2023-06-10T22:30:00, 5.42, 43.37, 87.4, 19.81, 9999.999, 9999.999, 0.052
2023-06-10T22:45:00, 5.42, 43.37, 84.6, 20.21, 9999.999, 9999.999, 0.051
2023-06-10T23:00:00, 5.42, 43.37, 85.8, 19.89, 9999.999, 9999.999, 0.053
2023-06-10T23:15:00, 5.42, 43.37, 88.7, 19.6, 9999.999, 360, 0.035
2023-06-10T23:30:00, 5.42, 43.37, 89.4, 19.45, 9999.999, 360, 0.035
2023-06-10T23:45:00, 5.42, 43.37, 84.8, 19.39, 9999.999, 9999.999, 0.035
2023-06-11T00:00:00, 5.42, 43.37, 79.56, 19.75, 9999.999, 360, 0.049
