Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-02T00:15:00, 5.42, 43.37, 96.1, 16.79, -276.7, 0, 0.014
2023-06-02T00:30:00, 5.42, 43.37, 97.1, 16.7, -313.9, 0, 0.014
2023-06-02T00:45:00, 5.42, 43.37, 95.2, 16.65, -377.3, 360, 0.02
2023-06-02T01:00:00, 5.42, 43.37, 91.8, 16.6, -346.7, 9999.999, 0.017
2023-06-02T01:15:00, 5.42, 43.37, 91.1, 16.83, -335.2, 0, 0.004
2023-06-02T01:30:00, 5.42, 43.37, 91, 16.68, -343.4, 9999.999, 0.012
2023-06-02T01:45:00, 5.42, 43.37, 90.1, 16.59, -416, 0, 0.012
2023-06-02T02:00:00, 5.42, 43.37, 88.3, 16.57, -407.5, 180, 0.014
2023-06-02T02:15:00, 5.42, 43.37, 88.4, 16.6, -408.7, 9999.999, 0.015
2023-06-02T02:30:00, 5.42, 43.37, 87.8, 16.68, -425.1, 360, 0.01
2023-06-02T02:45:00, 5.42, 43.37, 86.7, 16.8, -448, 9999.999, 0.014
2023-06-02T03:00:00, 5.42, 43.37, 85.6, 16.75, -502.9, 9999.999, 0.021
2023-06-02T03:15:00, 5.42, 43.37, 86.7, 16.63, -317.5, 360, 0.019
2023-06-02T03:30:00, 5.42, 43.37, 87.8, 16.5, -177.5, 0, 0.002
2023-06-02T03:45:00, 5.42, 43.37, 92.3, 16.17, -187.3, 360, 0
2023-06-02T04:00:00, 5.42, 43.37, 93.3, 15.91, -215.2, 360, 0.004
2023-06-02T04:15:00, 5.42, 43.37, 91.4, 15.72, -259.9, 9999.999, 0.02
2023-06-02T04:30:00, 5.42, 43.37, 85.3, 16.19, -282.3, 9999.999, 0.019
2023-06-02T04:45:00, 5.42, 43.37, 74.68, 18.02, -238.4, 9999.999, 0.011
2023-06-02T05:00:00, 5.42, 43.37, 78.66, 18.43, -243.4, 360, 0.005
2023-06-02T05:15:00, 5.42, 43.37, 74.1, 18.46, -330.4, 360, 0
2023-06-02T05:30:00, 5.42, 43.37, 75.05, 18.81, -506, 9999.999, 0.015
2023-06-02T05:45:00, 5.42, 43.37, 74.14, 19.13, -576.7, 0, 0.022
2023-06-02T06:00:00, 5.42, 43.37, 76.24, 18.75, -614.1, 9999.999, 0
2023-06-02T06:15:00, 5.42, 43.37, 75.77, 19.52, -604, 720, 0.005
2023-06-02T06:30:00, 5.42, 43.37, 71.89, 20.32, -688.7, 180, 0.026
2023-06-02T06:45:00, 5.42, 43.37, 71.67, 20.6, -685.8, 720, 0.02
2023-06-02T07:00:00, 5.42, 43.37, 70.23, 20.53, -663.6, 720, 0.014
2023-06-02T07:15:00, 5.42, 43.37, 66.91, 20.66, -776.3, 270, 0.024
2023-06-02T07:30:00, 5.42, 43.37, 69.26, 21.13, -709.4, 180, 0.031
2023-06-02T07:45:00, 5.42, 43.37, 66.39, 21.54, -686.8, 360, 0.024
2023-06-02T08:00:00, 5.42, 43.37, 66.39, 22.11, -706.5, 120, 0.008
2023-06-02T08:15:00, 5.42, 43.37, 68.47, 21.65, -917, 0, 0.018
2023-06-02T08:30:00, 5.42, 43.37, 69.8, 22.25, -653.4, 360, 0.027
2023-06-02T08:45:00, 5.42, 43.37, 69.88, 22.15, -695.8, 72, 0.034
2023-06-02T09:00:00, 5.42, 43.37, 69.41, 22.55, -828, 360, 0.041
2023-06-02T09:15:00, 5.42, 43.37, 70.84, 22.15, -493.8, 240, 0.035
2023-06-02T09:30:00, 5.42, 43.37, 68.45, 22.7, -534, -360, 0.043
2023-06-02T09:45:00, 5.42, 43.37, 72.43, 22.51, -792.8, 9999.999, 0.039
2023-06-02T10:00:00, 5.42, 43.37, 71.45, 22.71, -802, 539.5, 0.033
2023-06-02T10:15:00, 5.42, 43.37, 75.26, 21.05, -745, 180.3, 0.064
2023-06-02T10:30:00, 5.42, 43.37, 83.7, 19.37, -820, 9999.999, 0.024
2023-06-02T10:45:00, 5.42, 43.37, 90, 18.67, -575.9, 9999.999, 0.042
2023-06-02T11:00:00, 5.42, 43.37, 94.6, 18.2, 32.27, 360, 0.028
2023-06-02T11:15:00, 5.42, 43.37, 97.1, 18.01, 57.51, 360, 0.014
2023-06-02T11:30:00, 5.42, 43.37, 99, 18.24, 10.8, 540, 0.033
2023-06-02T11:45:00, 5.42, 43.37, 98.5, 18.64, -110.3, 360, 0.031
2023-06-02T12:00:00, 5.42, 43.37, 96.6, 18.56, -225.1, 9999.999, 0.041
2023-06-02T12:15:00, 5.42, 43.37, 94.4, 18.63, -245.7, 9999.999, 0.037
2023-06-02T12:30:00, 5.42, 43.37, 91.9, 19.05, -168.1, 9999.999, 0.019
2023-06-02T12:45:00, 5.42, 43.37, 88.3, 19.56, -414.3, 360, 0.017
2023-06-02T13:00:00, 5.42, 43.37, 82.7, 19.91, -506, 360, 0.033
2023-06-02T13:15:00, 5.42, 43.37, 77.77, 20.5, -590.4, 540, 0.015
2023-06-02T13:30:00, 5.42, 43.37, 71.43, 20.56, -685.8, 0, 0.032
2023-06-02T13:45:00, 5.42, 43.37, 72.8, 20.49, -730.2, 0, 0.03
2023-06-02T14:00:00, 5.42, 43.37, 71.4, 20.99, -756.9, 240, 0.019
2023-06-02T14:15:00, 5.42, 43.37, 70.36, 20.79, -758.3, 360, 0.023
2023-06-02T14:30:00, 5.42, 43.37, 66.49, 21.11, -762, 9999.999, 0.017
2023-06-02T14:45:00, 5.42, 43.37, 59.93, 22.13, -604.1, 180, 0.028
2023-06-02T15:00:00, 5.42, 43.37, 58.05, 21.83, -660.6, 9999.999, 0.019
2023-06-02T15:15:00, 5.42, 43.37, 55.94, 21.86, -757.7, 360, 0.016
2023-06-02T15:30:00, 5.42, 43.37, 62.37, 21.62, -833, 0, 0.018
2023-06-02T15:45:00, 5.42, 43.37, 61.83, 21.39, -900, 0, 0.034
2023-06-02T16:00:00, 5.42, 43.37, 61.9, 20.66, -1008, 0, 0.05
2023-06-02T16:15:00, 5.42, 43.37, 66.03, 20.7, -1016, 360, 0.021
2023-06-02T16:30:00, 5.42, 43.37, 61.7, 21.24, -1012, 360, 0.029
2023-06-02T16:45:00, 5.42, 43.37, 56.11, 21.97, -993, 0, 0.031
2023-06-02T17:00:00, 5.42, 43.37, 54.73, 21.72, -996, 9999.999, 0.027
2023-06-02T17:15:00, 5.42, 43.37, 57.32, 21.49, -1043, 9999.999, 0.01
2023-06-02T17:30:00, 5.42, 43.37, 54.26, 21.3, -1053, 0, 0.026
2023-06-02T17:45:00, 5.42, 43.37, 53.57, 21.67, -1085, 9999.999, 0.038
2023-06-02T18:00:00, 5.42, 43.37, 59.36, 20.34, -1080, 9999.999, 0.012
2023-06-02T18:15:00, 5.42, 43.37, 63.31, 19.68, -1075, 9999.999, 0.014
2023-06-02T18:30:00, 5.42, 43.37, 71.43, 18.3, -1050, 9999.999, 0.011
2023-06-02T18:45:00, 5.42, 43.37, 78.01, 17.15, -1022, 180, 0.021
2023-06-02T19:00:00, 5.42, 43.37, 79.3, 17.01, -986, 9999.999, 0.022
2023-06-02T19:15:00, 5.42, 43.37, 82.3, 17.16, -957, 360, 0.019
2023-06-02T19:30:00, 5.42, 43.37, 81.2, 17.09, -933, 0, 0.017
2023-06-02T19:45:00, 5.42, 43.37, 78.61, 17.07, -932, 9999.999, 0.014
2023-06-02T20:00:00, 5.42, 43.37, 80.1, 16.38, -914, 9999.999, 0.014
2023-06-02T20:15:00, 5.42, 43.37, 80.4, 16.3, -904, 9999.999, 0.015
2023-06-02T20:30:00, 5.42, 43.37, 82.6, 15.99, -884, 9999.999, 0.019
2023-06-02T20:45:00, 5.42, 43.37, 82.1, 16.23, -861, 0, 0.018
2023-06-02T21:00:00, 5.42, 43.37, 83.1, 15.95, -847, 360, 0.016
2023-06-02T21:15:00, 5.42, 43.37, 83.5, 15.93, -831, 180, 0.017
2023-06-02T21:30:00, 5.42, 43.37, 83.5, 16.23, -812, 0, 0.022
2023-06-02T21:45:00, 5.42, 43.37, 81, 16.2, -784.3, 180, 0.014
2023-06-02T22:00:00, 5.42, 43.37, 83.3, 16.03, -766.4, 9999.999, 0.023
2023-06-02T22:15:00, 5.42, 43.37, 81.1, 15.79, -754.3, 9999.999, 0.013
2023-06-02T22:30:00, 5.42, 43.37, 81.2, 16.3, -728.2, 9999.999, 0.017
2023-06-02T22:45:00, 5.42, 43.37, 83, 15.92, -718.8, -360, 0.018
2023-06-02T23:00:00, 5.42, 43.37, 86, 15.69, -700.8, 9999.999, 0.015
2023-06-02T23:15:00, 5.42, 43.37, 91.3, 16.04, -718.7, 9999.999, 0.013
2023-06-02T23:30:00, 5.42, 43.37, 95.2, 16.32, -697.2, 360, 0.011
2023-06-02T23:45:00, 5.42, 43.37, 97.5, 15.97, -669.4, 720, 0.011
2023-06-03T00:00:00, 5.42, 43.37, 99.3, 15.77, -664.1, 9999.999, 0.009
