Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-25T00:15:00, 5.42, 43.37, 49.44, 20.46, 3575, 9999.999, 0.013
2023-06-25T00:30:00, 5.42, 43.37, 47.27, 20.88, 3854, 9999.999, 0.021
2023-06-25T00:45:00, 5.42, 43.37, 47.46, 20.94, 9999.999, 360, 0.019
2023-06-25T01:00:00, 5.42, 43.37, 47.28, 21.12, 9999.999, 9999.999, 0.019
2023-06-25T01:15:00, 5.42, 43.37, 50.33, 20.1, 9999.999, 0, 0.015
2023-06-25T01:30:00, 5.42, 43.37, 49.75, 20.24, 9999.999, 9999.999, 0.024
2023-06-25T01:45:00, 5.42, 43.37, 47.73, 20.8, 9999.999, 0, 0.014
2023-06-25T02:00:00, 5.42, 43.37, 48.19, 20.55, 9999.999, 0, 0.017
2023-06-25T02:15:00, 5.42, 43.37, 49.44, 20.11, 9999.999, 9999.999, 0.022
2023-06-25T02:30:00, 5.42, 43.37, 50.08, 19.94, 9999.999, 720, 0.02
2023-06-25T02:45:00, 5.42, 43.37, 50.48, 19.65, 9999.999, 360, 0.022
2023-06-25T03:00:00, 5.42, 43.37, 48.18, 20.32, 9999.999, 9999.999, 0.022
2023-06-25T03:15:00, 5.42, 43.37, 49.54, 19.75, 9999.999, 9999.999, 0.014
2023-06-25T03:30:00, 5.42, 43.37, 46.84, 20.52, 9999.999, 9999.999, 0.015
2023-06-25T03:45:00, 5.42, 43.37, 46.1, 20.67, 9999.999, 360, 0.015
2023-06-25T04:00:00, 5.42, 43.37, 51.95, 19.04, 9999.999, 360, 0.018
2023-06-25T04:15:00, 5.42, 43.37, 50.4, 19.53, 9999.999, -360, 0.029
2023-06-25T04:30:00, 5.42, 43.37, 47.4, 20.37, 9999.999, 0, 0.024
2023-06-25T04:45:00, 5.42, 43.37, 49.03, 20.28, 9999.999, 360, 0.017
2023-06-25T05:00:00, 5.42, 43.37, 42.4, 22.51, 9999.999, 9999.999, 0.021
2023-06-25T05:15:00, 5.42, 43.37, 43.14, 22.92, 9999.999, 360, 0.007
2023-06-25T05:30:00, 5.42, 43.37, 41.72, 24.4, 9999.999, 9999.999, 0.015
2023-06-25T05:45:00, 5.42, 43.37, 36.88, 25.16, 9999.999, -360, 0
2023-06-25T06:00:00, 5.42, 43.37, 33.93, 26.46, 9999.999, 0, 0.014
2023-06-25T06:15:00, 5.42, 43.37, 37.08, 25.92, 9999.999, 360, 0.017
2023-06-25T06:30:00, 5.42, 43.37, 38.16, 26.14, 9999.999, 360, 0.018
2023-06-25T06:45:00, 5.42, 43.37, 36.51, 26.68, 9999.999, 360, 0.027
2023-06-25T07:00:00, 5.42, 43.37, 33.83, 27.15, 9999.999, 1079, 0.021
2023-06-25T07:15:00, 5.42, 43.37, 32.35, 27.59, 3761, 120, 0.02
2023-06-25T07:30:00, 5.42, 43.37, 31.29, 28.46, 3682, 9999.999, 0.016
2023-06-25T07:45:00, 5.42, 43.37, 31.93, 29.14, 3382, 480.1, 0.013
2023-06-25T08:00:00, 5.42, 43.37, 29.22, 29.34, 3103, -361.1, 0.016
2023-06-25T08:15:00, 5.42, 43.37, 29.1, 29.6, 2179, 9999.999, 0.029
2023-06-25T08:30:00, 5.42, 43.37, 28.33, 29.87, 2217, 0, 0.008
2023-06-25T08:45:00, 5.42, 43.37, 27.18, 30.33, 2217, 718.9, 0.02
2023-06-25T09:00:00, 5.42, 43.37, 27.14, 30.36, 1500, 360, 0.025
2023-06-25T09:15:00, 5.42, 43.37, 27.22, 30.61, 2055, -358.9, 0.032
2023-06-25T09:30:00, 5.42, 43.37, 26.48, 31.11, 1404, 360, 0.035
2023-06-25T09:45:00, 5.42, 43.37, 25.81, 30.7, 851, 90.1, 0.041
2023-06-25T10:00:00, 5.42, 43.37, 27.22, 30.95, 1422, 0, 0.047
2023-06-25T10:15:00, 5.42, 43.37, 28.18, 31.16, 1095, 144, 0.033
2023-06-25T10:30:00, 5.42, 43.37, 29.93, 30.45, 242.2, 0, 0.036
2023-06-25T10:45:00, 5.42, 43.37, 31.2, 30.67, 1171, 360, 0.047
2023-06-25T11:00:00, 5.42, 43.37, 31.58, 30.13, 309.7, -1082, 0.055
2023-06-25T11:15:00, 5.42, 43.37, 32.83, 29.86, -6.349, -180.3, 0.048
2023-06-25T11:30:00, 5.42, 43.37, 34.16, 29.86, 578, -720.4, 0.036
2023-06-25T11:45:00, 5.42, 43.37, 31.32, 30.37, 1376, 288, 0.034
2023-06-25T12:00:00, 5.42, 43.37, 33.04, 30.01, 1707, 9999.999, 0.04
2023-06-25T12:15:00, 5.42, 43.37, 31.41, 30.16, 1300, 360, 0.056
2023-06-25T12:30:00, 5.42, 43.37, 30.74, 30.68, 927, 721, 0.045
2023-06-25T12:45:00, 5.42, 43.37, 32.53, 30.29, 1479, 0, 0.051
2023-06-25T13:00:00, 5.42, 43.37, 33.45, 29.48, 377.1, 0, 0.042
2023-06-25T13:15:00, 5.42, 43.37, 33.16, 30.19, 1116, 9999.999, 0.063
2023-06-25T13:30:00, 5.42, 43.37, 32.02, 29.48, 388.7, 360, 0.032
2023-06-25T13:45:00, 5.42, 43.37, 35.06, 29.14, 643.9, 179.7, 0.067
2023-06-25T14:00:00, 5.42, 43.37, 35.13, 29.5, 676.8, -1079, 0.041
2023-06-25T14:15:00, 5.42, 43.37, 36.69, 29.04, 369.9, 0, 0.073
2023-06-25T14:30:00, 5.42, 43.37, 36.31, 29.27, 660.1, 360, 0.041
2023-06-25T14:45:00, 5.42, 43.37, 35.67, 29.19, 459.1, -1437, 0.054
2023-06-25T15:00:00, 5.42, 43.37, 42.64, 28.32, 922, 119.8, 0.044
2023-06-25T15:15:00, 5.42, 43.37, 46.23, 27.66, -132.9, 0, 0.055
2023-06-25T15:30:00, 5.42, 43.37, 45.77, 27.79, 268.8, 0, 0.049
2023-06-25T15:45:00, 5.42, 43.37, 48.58, 26.99, 423, 9999.999, 0.057
2023-06-25T16:00:00, 5.42, 43.37, 47.07, 27.25, 645.6, 9999.999, 0.043
2023-06-25T16:15:00, 5.42, 43.37, 46.01, 26.83, 190.7, 9999.999, 0.03
2023-06-25T16:30:00, 5.42, 43.37, 46.18, 26.81, 542, 9999.999, 0.051
2023-06-25T16:45:00, 5.42, 43.37, 48.5, 26.31, 478.1, 9999.999, 0.051
2023-06-25T17:00:00, 5.42, 43.37, 48.55, 26.06, 472.9, 9999.999, 0.038
2023-06-25T17:15:00, 5.42, 43.37, 49.88, 26.03, 352.9, 9999.999, 0.03
2023-06-25T17:30:00, 5.42, 43.37, 48.9, 26.01, 289.5, 360, 0.035
2023-06-25T17:45:00, 5.42, 43.37, 51.81, 25.92, 200.9, 9999.999, 0.034
2023-06-25T18:00:00, 5.42, 43.37, 56.17, 25.08, -137.8, 9999.999, 0.036
2023-06-25T18:15:00, 5.42, 43.37, 60.1, 24.65, -182.8, 0, 0.026
2023-06-25T18:30:00, 5.42, 43.37, 63.42, 24.33, 366.9, 360, 0.025
2023-06-25T18:45:00, 5.42, 43.37, 66.86, 23.56, 653.2, 9999.999, 0.02
2023-06-25T19:00:00, 5.42, 43.37, 69.83, 22.92, 1692, 9999.999, 0.018
2023-06-25T19:15:00, 5.42, 43.37, 72.94, 22.17, 2156, 9999.999, 0.018
2023-06-25T19:30:00, 5.42, 43.37, 75.71, 21.47, 2133, 0, 0.009
2023-06-25T19:45:00, 5.42, 43.37, 77.94, 20.94, 3716, 720, 0
2023-06-25T20:00:00, 5.42, 43.37, 79.82, 20.52, 9999.999, 9999.999, 0
2023-06-25T20:15:00, 5.42, 43.37, 80.5, 20.53, 9999.999, -360, 0
2023-06-25T20:30:00, 5.42, 43.37, 77.21, 20.48, 9999.999, 0, 0
2023-06-25T20:45:00, 5.42, 43.37, 74.03, 20.32, 9999.999, 9999.999, 0
2023-06-25T21:00:00, 5.42, 43.37, 72.32, 19.86, 9999.999, 720, 0.015
2023-06-25T21:15:00, 5.42, 43.37, 68.82, 20.47, 9999.999, 9999.999, 0.022
2023-06-25T21:30:00, 5.42, 43.37, 66.28, 20.79, 9999.999, 360, 0.017
2023-06-25T21:45:00, 5.42, 43.37, 59.85, 21.22, 9999.999, 0, 0.018
2023-06-25T22:00:00, 5.42, 43.37, 49.8, 22.42, 9999.999, 0, 0.033
2023-06-25T22:15:00, 5.42, 43.37, 46.44, 23.17, 9999.999, 0, 0.045
2023-06-25T22:30:00, 5.42, 43.37, 45.01, 23.32, 9999.999, 360, 0.03
2023-06-25T22:45:00, 5.42, 43.37, 44.25, 23.22, 9999.999, 9999.999, 0.037
2023-06-25T23:00:00, 5.42, 43.37, 45, 23.02, 9999.999, 0, 0.038
2023-06-25T23:15:00, 5.42, 43.37, 42.22, 23.46, 9999.999, 720, 0.028
2023-06-25T23:30:00, 5.42, 43.37, 39.84, 24.07, 9999.999, 360, 0.029
2023-06-25T23:45:00, 5.42, 43.37, 40.13, 23.99, 9999.999, 9999.999, 0.042
2023-06-26T00:00:00, 5.42, 43.37, 53.88, 23.23, 3709, -360, 0.044
