Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-18T00:15:00, 5.42, 43.37, 87.9, 19.41, 9999.999, 9999.999, 0.012
2023-06-18T00:30:00, 5.42, 43.37, 88.8, 19.03, 9999.999, 9999.999, 0.013
2023-06-18T00:45:00, 5.42, 43.37, 89.1, 18.77, 9999.999, 0, 0.027
2023-06-18T01:00:00, 5.42, 43.37, 88.2, 18.74, 9999.999, 180, 0.03
2023-06-18T01:15:00, 5.42, 43.37, 88.1, 18.87, 9999.999, -360, 0.028
2023-06-18T01:30:00, 5.42, 43.37, 89.3, 18.8, 9999.999, 9999.999, 0.022
2023-06-18T01:45:00, 5.42, 43.37, 89.7, 18.77, 9999.999, 9999.999, 0.021
2023-06-18T02:00:00, 5.42, 43.37, 89.1, 18.47, 9999.999, 360, 0.023
2023-06-18T02:15:00, 5.42, 43.37, 83.2, 18.79, 9999.999, 9999.999, 0.018
2023-06-18T02:30:00, 5.42, 43.37, 79.87, 18.8, 9999.999, 0, 0.027
2023-06-18T02:45:00, 5.42, 43.37, 78.21, 18.61, 9999.999, 9999.999, 0.022
2023-06-18T03:00:00, 5.42, 43.37, 75.49, 18.86, 9999.999, 0, 0.023
2023-06-18T03:15:00, 5.42, 43.37, 75.86, 18.61, 9999.999, 360, 0.02
2023-06-18T03:30:00, 5.42, 43.37, 70.57, 18.69, 9999.999, 9999.999, 0.015
2023-06-18T03:45:00, 5.42, 43.37, 65.14, 18.77, 9999.999, 9999.999, 0.024
2023-06-18T04:00:00, 5.42, 43.37, 68.24, 18.53, 9999.999, 0, 0.019
2023-06-18T04:15:00, 5.42, 43.37, 70.43, 18.12, 9999.999, 0, 0.017
2023-06-18T04:30:00, 5.42, 43.37, 74.08, 18.78, 9999.999, 9999.999, 0.028
2023-06-18T04:45:00, 5.42, 43.37, 73.69, 20.37, 9999.999, 9999.999, 0.027
2023-06-18T05:00:00, 5.42, 43.37, 72.37, 21.04, 9999.999, 9999.999, 0.032
2023-06-18T05:15:00, 5.42, 43.37, 70.71, 21.55, 9999.999, 9999.999, 0.046
2023-06-18T05:30:00, 5.42, 43.37, 72.52, 20.98, 9999.999, 360, 0.033
2023-06-18T05:45:00, 5.42, 43.37, 70.41, 22.36, 9999.999, 9999.999, 0.036
2023-06-18T06:00:00, 5.42, 43.37, 69.51, 21.83, 9999.999, 9999.999, 0.026
2023-06-18T06:15:00, 5.42, 43.37, 72.22, 21.4, 9999.999, 9999.999, 0.029
2023-06-18T06:30:00, 5.42, 43.37, 69.79, 21.53, 9999.999, 0, 0.031
2023-06-18T06:45:00, 5.42, 43.37, 69.46, 21.38, 9999.999, 0, 0.031
2023-06-18T07:00:00, 5.42, 43.37, 67.32, 22.5, 9999.999, 0, 0.046
2023-06-18T07:15:00, 5.42, 43.37, 57.93, 22.91, 9999.999, 360, 0.022
2023-06-18T07:30:00, 5.42, 43.37, 54.76, 24.59, 9999.999, 540, 0.061
2023-06-18T07:45:00, 5.42, 43.37, 54.23, 24.02, 9999.999, -1080, 0.051
2023-06-18T08:00:00, 5.42, 43.37, 56.32, 24.59, 9999.999, -360, 0.07
2023-06-18T08:15:00, 5.42, 43.37, 53.37, 25.02, 9999.999, 0, 0.036
2023-06-18T08:30:00, 5.42, 43.37, 51.17, 25.34, 9999.999, -180.3, 0.046
2023-06-18T08:45:00, 5.42, 43.37, 51.3, 26.34, 9999.999, 360, 0.066
2023-06-18T09:00:00, 5.42, 43.37, 49.9, 26.49, 9999.999, 90, 0.07
2023-06-18T09:15:00, 5.42, 43.37, 44.06, 27.24, 9999.999, 1440, 0.056
2023-06-18T09:30:00, 5.42, 43.37, 41.93, 27.19, 9999.999, 720, 0.058
2023-06-18T09:45:00, 5.42, 43.37, 40.3, 27.62, 9999.999, 718.9, 0.06
2023-06-18T10:00:00, 5.42, 43.37, 38.79, 27.86, 3822, -1083, 0.044
2023-06-18T10:15:00, 5.42, 43.37, 34.5, 28.96, 9999.999, 89.9, 0.056
2023-06-18T10:30:00, 5.42, 43.37, 39.23, 28.81, 3754, -360, 0.07
2023-06-18T10:45:00, 5.42, 43.37, 35.02, 28.63, 3842, 360, 0.05
2023-06-18T11:00:00, 5.42, 43.37, 34.82, 28.78, 2930, 0, 0.057
2023-06-18T11:15:00, 5.42, 43.37, 38.67, 28.25, 2099, 360, 0.064
2023-06-18T11:30:00, 5.42, 43.37, 39.16, 28.64, 3439, 360, 0.068
2023-06-18T11:45:00, 5.42, 43.37, 38.56, 28.43, 2941, 720, 0.061
2023-06-18T12:00:00, 5.42, 43.37, 36.63, 28.49, 2738, 180, 0.04
2023-06-18T12:15:00, 5.42, 43.37, 37.35, 27.89, 2340, 9999.999, 0.075
2023-06-18T12:30:00, 5.42, 43.37, 35.89, 29.1, 3227, 120.1, 0.088
2023-06-18T12:45:00, 5.42, 43.37, 36.84, 28.85, 3138, 9999.999, 0.096
2023-06-18T13:00:00, 5.42, 43.37, 36.05, 28.98, 3029, 119.8, 0.046
2023-06-18T13:15:00, 5.42, 43.37, 35.97, 29.21, 2884, -1438, 0.055
2023-06-18T13:30:00, 5.42, 43.37, 37.29, 28.29, 9999.999, 0, 0.083
2023-06-18T13:45:00, 5.42, 43.37, 37.55, 28.57, 2620, 540.3, 0.08
2023-06-18T14:00:00, 5.42, 43.37, 37.53, 29.03, 2303, 480.1, 0.068
2023-06-18T14:15:00, 5.42, 43.37, 38.37, 27.54, -995, 9999.999, 0.066
2023-06-18T14:30:00, 5.42, 43.37, 40.18, 27.45, 1108, -358.9, 0.065
2023-06-18T14:45:00, 5.42, 43.37, 37.37, 28.49, 2449, 9999.999, 0.071
2023-06-18T15:00:00, 5.42, 43.37, 35.3, 28.26, 2526, 9999.999, 0.072
2023-06-18T15:15:00, 5.42, 43.37, 33.65, 28.66, 3742, -718.8, 0.082
2023-06-18T15:30:00, 5.42, 43.37, 34.3, 27, 894, 360, 0.058
2023-06-18T15:45:00, 5.42, 43.37, 39.64, 27.2, 2961, -718.8, 0.06
2023-06-18T16:00:00, 5.42, 43.37, 41.81, 26.8, 732.3, 9999.999, 0.064
2023-06-18T16:15:00, 5.42, 43.37, 43.33, 26.23, 1679, 0, 0.036
2023-06-18T16:30:00, 5.42, 43.37, 46.22, 25.77, 1497, 9999.999, 0.046
2023-06-18T16:45:00, 5.42, 43.37, 50.42, 25.69, 2203, 9999.999, 0.036
2023-06-18T17:00:00, 5.42, 43.37, 46.16, 25.73, 2440, 360, 0.043
2023-06-18T17:15:00, 5.42, 43.37, 39.89, 25.53, 2202, 0, 0.043
2023-06-18T17:30:00, 5.42, 43.37, 41.52, 25.4, 1718, 360, 0.047
2023-06-18T17:45:00, 5.42, 43.37, 42.45, 24.84, 1213, 9999.999, 0.034
2023-06-18T18:00:00, 5.42, 43.37, 45.09, 24.47, 1544, 0, 0.043
2023-06-18T18:15:00, 5.42, 43.37, 44.9, 24.29, 1928, 9999.999, 0.04
2023-06-18T18:30:00, 5.42, 43.37, 47.91, 24.09, 1919, 0, 0.063
2023-06-18T18:45:00, 5.42, 43.37, 50.59, 23.64, 1949, -361.1, 0.049
2023-06-18T19:00:00, 5.42, 43.37, 53.97, 23.31, 2076, -360, 0.027
2023-06-18T19:15:00, 5.42, 43.37, 62.32, 22.93, 2392, 0, 0.036
2023-06-18T19:30:00, 5.42, 43.37, 64.46, 22.7, 3402, 9999.999, 0.042
2023-06-18T19:45:00, 5.42, 43.37, 62.16, 22.52, 9999.999, 0, 0.034
2023-06-18T20:00:00, 5.42, 43.37, 60.8, 22.59, 9999.999, 360, 0.046
2023-06-18T20:15:00, 5.42, 43.37, 57.89, 22.63, 9999.999, 360, 0.025
2023-06-18T20:30:00, 5.42, 43.37, 56.7, 22.81, 9999.999, -360, 0.026
2023-06-18T20:45:00, 5.42, 43.37, 60.51, 22.58, 9999.999, 0, 0.032
2023-06-18T21:00:00, 5.42, 43.37, 64.93, 22.23, 9999.999, 0, 0.022
2023-06-18T21:15:00, 5.42, 43.37, 68.17, 22.02, 9999.999, 360, 0.021
2023-06-18T21:30:00, 5.42, 43.37, 60.79, 22.2, 9999.999, 0, 0.025
2023-06-18T21:45:00, 5.42, 43.37, 56.82, 22.12, 9999.999, 9999.999, 0.028
2023-06-18T22:00:00, 5.42, 43.37, 50.36, 22.19, 9999.999, 9999.999, 0.021
2023-06-18T22:15:00, 5.42, 43.37, 48.66, 22.19, 9999.999, 360, 0.025
2023-06-18T22:30:00, 5.42, 43.37, 42.22, 22.71, 9999.999, 0, 0.01
2023-06-18T22:45:00, 5.42, 43.37, 48.68, 22.2, 3703, 9999.999, 0.005
2023-06-18T23:00:00, 5.42, 43.37, 60.41, 21.1, 3039, 360, 0.015
2023-06-18T23:15:00, 5.42, 43.37, 63.26, 20.81, 9999.999, 9999.999, 0.015
2023-06-18T23:30:00, 5.42, 43.37, 68.72, 20.19, 9999.999, 0, 0.009
2023-06-18T23:45:00, 5.42, 43.37, 67.13, 20.27, 9999.999, 9999.999, 0.022
2023-06-19T00:00:00, 5.42, 43.37, 65.98, 20.03, 9999.999, 0, 0.025
