Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-22T00:15:00, 5.42, 43.37, 36.91, 25.25, 2859, 9999.999, 0.039
2023-06-22T00:30:00, 5.42, 43.37, 35.99, 25.44, 2499, 9999.999, 0.043
2023-06-22T00:45:00, 5.42, 43.37, 35.28, 25.73, 2429, 0, 0.044
2023-06-22T01:00:00, 5.42, 43.37, 34.89, 25.91, 2440, 9999.999, 0.04
2023-06-22T01:15:00, 5.42, 43.37, 33.39, 26.72, 3083, 360, 0.057
2023-06-22T01:30:00, 5.42, 43.37, 33.06, 26.78, 2437, 9999.999, 0.065
2023-06-22T01:45:00, 5.42, 43.37, 34, 26.29, 1389, 9999.999, 0.047
2023-06-22T02:00:00, 5.42, 43.37, 34.67, 25.99, -227.6, 9999.999, 0.042
2023-06-22T02:15:00, 5.42, 43.37, 36.93, 25.12, 71.06, 9999.999, 0.01
2023-06-22T02:30:00, 5.42, 43.37, 37.62, 25.04, 772.4, 9999.999, 0.025
2023-06-22T02:45:00, 5.42, 43.37, 39.56, 24.55, 1061, 360, 0.019
2023-06-22T03:00:00, 5.42, 43.37, 45.55, 24.06, 1469, 9999.999, 0.015
2023-06-22T03:15:00, 5.42, 43.37, 45.01, 24.25, 2639, 9999.999, 0.019
2023-06-22T03:30:00, 5.42, 43.37, 38.62, 25.34, 3367, 9999.999, 0.026
2023-06-22T03:45:00, 5.42, 43.37, 41.75, 25.18, 1522, 360, 0.054
2023-06-22T04:00:00, 5.42, 43.37, 48.02, 23.7, 3664, 9999.999, 0.069
2023-06-22T04:15:00, 5.42, 43.37, 44.45, 24.34, 9999.999, -360, 0.051
2023-06-22T04:30:00, 5.42, 43.37, 49.3, 23.25, 2381, 9999.999, 0.07
2023-06-22T04:45:00, 5.42, 43.37, 48.25, 23.37, 9999.999, 9999.999, 0.081
2023-06-22T05:00:00, 5.42, 43.37, 44.12, 24.19, 9999.999, 9999.999, 0.066
2023-06-22T05:15:00, 5.42, 43.37, 52.73, 22.75, 2932, 0, 0.076
2023-06-22T05:30:00, 5.42, 43.37, 50.38, 22.99, 9999.999, 9999.999, 0.105
2023-06-22T05:45:00, 5.42, 43.37, 45.08, 24.4, 1367, 9999.999, 0.096
2023-06-22T06:00:00, 5.42, 43.37, 41.59, 24.72, 9999.999, 9999.999, 0.07
2023-06-22T06:15:00, 5.42, 43.37, 40.63, 25.2, 9999.999, 9999.999, 0.12
2023-06-22T06:30:00, 5.42, 43.37, 40.27, 25.03, 3798, 360, 0.074
2023-06-22T06:45:00, 5.42, 43.37, 42.24, 24.7, 2454, 0, 0.084
2023-06-22T07:00:00, 5.42, 43.37, 42.15, 24.81, 2348, 0, 0.087
2023-06-22T07:15:00, 5.42, 43.37, 43.82, 24.57, 2204, 0, 0.025
2023-06-22T07:30:00, 5.42, 43.37, 42.03, 26.36, 9999.999, 0, 0.037
2023-06-22T07:45:00, 5.42, 43.37, 41.53, 27, 1977, 360, 0.013
2023-06-22T08:00:00, 5.42, 43.37, 39.03, 27.88, 9999.999, 0, 0.015
2023-06-22T08:15:00, 5.42, 43.37, 41.72, 27.31, 2924, 9999.999, 0.05
2023-06-22T08:30:00, 5.42, 43.37, 44.89, 27.08, 1872, 0, 0.033
2023-06-22T08:45:00, 5.42, 43.37, 40.44, 26.4, 375, 180.3, 0.02
2023-06-22T09:00:00, 5.42, 43.37, 41.97, 26.45, 1530, 9999.999, 0.035
2023-06-22T09:15:00, 5.42, 43.37, 39.5, 26.45, 2030, 9999.999, 0.041
2023-06-22T09:30:00, 5.42, 43.37, 40.24, 26.49, 1683, 9999.999, 0.086
2023-06-22T09:45:00, 5.42, 43.37, 55.9, 23.35, 9999.999, 9999.999, 0.079
2023-06-22T10:00:00, 5.42, 43.37, 48.34, 24.99, 9999.999, 0, 0.073
2023-06-22T10:15:00, 5.42, 43.37, 46.22, 26.27, 9999.999, 0, 0.091
2023-06-22T10:30:00, 5.42, 43.37, 43.66, 27.62, 9999.999, 721, 0.078
2023-06-22T10:45:00, 5.42, 43.37, 46.28, 28.18, 9999.999, 9999.999, 0.032
2023-06-22T11:00:00, 5.42, 43.37, 44.52, 27.61, 9999.999, 360, 0.077
2023-06-22T11:15:00, 5.42, 43.37, 46.47, 27.19, 9999.999, 360, 0.029
2023-06-22T11:30:00, 5.42, 43.37, 48.91, 28.21, 3637, 0, 0.032
2023-06-22T11:45:00, 5.42, 43.37, 47.64, 27.32, 3286, 9999.999, 0.048
2023-06-22T12:00:00, 5.42, 43.37, 43.33, 29.01, 3818, 360, 0.061
2023-06-22T12:15:00, 5.42, 43.37, 43.23, 28.73, 3459, 179.9, 0.045
2023-06-22T12:30:00, 5.42, 43.37, 47.02, 28.35, 2183, 0, 0.034
2023-06-22T12:45:00, 5.42, 43.37, 47.23, 28.49, 1006, 270.2, 0.074
2023-06-22T13:00:00, 5.42, 43.37, 47.76, 28.21, 2692, -180.3, 0.047
2023-06-22T13:15:00, 5.42, 43.37, 44.24, 29.08, 1797, 9999.999, 0.043
2023-06-22T13:30:00, 5.42, 43.37, 44.78, 29.29, 3268, 119.8, 0.063
2023-06-22T13:45:00, 5.42, 43.37, 50.42, 28.26, 2288, -1079, 0.056
2023-06-22T14:00:00, 5.42, 43.37, 53.38, 27.75, 2121, -1079, 0.064
2023-06-22T14:15:00, 5.42, 43.37, 52.48, 27.72, 1833, 179.7, 0.046
2023-06-22T14:30:00, 5.42, 43.37, 57.26, 26.55, 1013, -718.8, 0.078
2023-06-22T14:45:00, 5.42, 43.37, 53.51, 27.62, 3162, 360, 0.041
2023-06-22T15:00:00, 5.42, 43.37, 57.18, 26.62, 1957, 360, 0.046
2023-06-22T15:15:00, 5.42, 43.37, 55.82, 26.93, 2602, 539.5, 0.055
2023-06-22T15:30:00, 5.42, 43.37, 56.15, 27.24, 1276, 539.5, 0.048
2023-06-22T15:45:00, 5.42, 43.37, 55.18, 27.21, 1314, 9999.999, 0.036
2023-06-22T16:00:00, 5.42, 43.37, 55.9, 27.11, 879, -360, 0.049
2023-06-22T16:15:00, 5.42, 43.37, 55.34, 27.19, 1510, 179.7, 0.031
2023-06-22T16:30:00, 5.42, 43.37, 56.9, 26.45, -504.6, 718.9, 0.049
2023-06-22T16:45:00, 5.42, 43.37, 53.66, 27.67, 2046, 720, 0.065
2023-06-22T17:00:00, 5.42, 43.37, 52.84, 28.02, 1583, 9999.999, 0.025
2023-06-22T17:15:00, 5.42, 43.37, 52.6, 27.69, 866, 9999.999, 0.053
2023-06-22T17:30:00, 5.42, 43.37, 59.93, 26.11, -413.9, 0, 0.044
2023-06-22T17:45:00, 5.42, 43.37, 60.43, 25.39, 201.5, 0, 0.048
2023-06-22T18:00:00, 5.42, 43.37, 61.15, 25.69, 1284, 9999.999, 0.047
2023-06-22T18:15:00, 5.42, 43.37, 59.07, 25.55, 1337, 9999.999, 0.047
2023-06-22T18:30:00, 5.42, 43.37, 59.66, 25.27, 1433, 360, 0.05
2023-06-22T18:45:00, 5.42, 43.37, 52.95, 24.98, 1149, 360, 0.077
2023-06-22T19:00:00, 5.42, 43.37, 53.86, 24.54, 1084, 720, 0.092
2023-06-22T19:15:00, 5.42, 43.37, 57.24, 23.83, 851, -360, 0.052
2023-06-22T19:30:00, 5.42, 43.37, 59.95, 23.29, 952, 9999.999, 0.113
2023-06-22T19:45:00, 5.42, 43.37, 61.09, 22.93, 1542, 9999.999, 0.067
2023-06-22T20:00:00, 5.42, 43.37, 63.36, 22.59, 1722, 0, 0.073
2023-06-22T20:15:00, 5.42, 43.37, 63.66, 22.43, 2399, 0, 0.061
2023-06-22T20:30:00, 5.42, 43.37, 65.94, 22.19, 2609, 9999.999, 0.068
2023-06-22T20:45:00, 5.42, 43.37, 67.98, 21.94, 3154, 0, 0.094
2023-06-22T21:00:00, 5.42, 43.37, 71.68, 21.53, 3418, 0, 0.063
2023-06-22T21:15:00, 5.42, 43.37, 72.75, 21.33, 9999.999, 360, 0.099
2023-06-22T21:30:00, 5.42, 43.37, 71.47, 21.24, 9999.999, 0, 0.105
2023-06-22T21:45:00, 5.42, 43.37, 70.47, 21.11, 9999.999, 360, 0.105
2023-06-22T22:00:00, 5.42, 43.37, 69.57, 20.96, 9999.999, 9999.999, 0.077
2023-06-22T22:15:00, 5.42, 43.37, 68.75, 20.78, 9999.999, 360, 0.089
2023-06-22T22:30:00, 5.42, 43.37, 67.1, 21.01, 9999.999, 0, 0.098
2023-06-22T22:45:00, 5.42, 43.37, 65.74, 20.96, 9999.999, 9999.999, 0.113
2023-06-22T23:00:00, 5.42, 43.37, 66.03, 20.78, 9999.999, 9999.999, 0.123
2023-06-22T23:15:00, 5.42, 43.37, 68.16, 20.64, 9999.999, 360, 0.105
2023-06-22T23:30:00, 5.42, 43.37, 70.25, 20.32, 9999.999, 180, 0.099
2023-06-22T23:45:00, 5.42, 43.37, 71.42, 20.05, 9999.999, 9999.999, 0.101
2023-06-23T00:00:00, 5.42, 43.37, 73.03, 19.77, 9999.999, 360, 0.114
