Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-30T00:15:00, 5.42, 43.37, 93.2, 19.67, 9999.999, 360, 0.016
2023-06-30T00:30:00, 5.42, 43.37, 90.9, 19.88, 9999.999, 360, 0.012
2023-06-30T00:45:00, 5.42, 43.37, 92, 19.77, 9999.999, 9999.999, 0.014
2023-06-30T01:00:00, 5.42, 43.37, 93.2, 19.77, 9999.999, 0, 0.018
2023-06-30T01:15:00, 5.42, 43.37, 95.8, 19.97, 9999.999, 180, 0.04
2023-06-30T01:30:00, 5.42, 43.37, 99.1, 20.02, 9999.999, 9999.999, 0.029
2023-06-30T01:45:00, 5.42, 43.37, 100, 19.75, 9999.999, 0, 0.029
2023-06-30T02:00:00, 5.42, 43.37, 100, 19.85, 9999.999, 0, 0.027
2023-06-30T02:15:00, 5.42, 43.37, 99.7, 19.87, 9999.999, 360, 0.018
2023-06-30T02:30:00, 5.42, 43.37, 100, 20.15, 9999.999, 0, 0.023
2023-06-30T02:45:00, 5.42, 43.37, 100, 19.9, 9999.999, 360, 0.018
2023-06-30T03:00:00, 5.42, 43.37, 100, 19.87, 9999.999, 360, 0.034
2023-06-30T03:15:00, 5.42, 43.37, 100, 20.03, 9999.999, 0, 0.013
2023-06-30T03:30:00, 5.42, 43.37, 100, 20.28, 9999.999, 360, 0.007
2023-06-30T03:45:00, 5.42, 43.37, 100, 20.11, 9999.999, 0, 0.01
2023-06-30T04:00:00, 5.42, 43.37, 100, 20.05, 9999.999, 0, 0.008
2023-06-30T04:15:00, 5.42, 43.37, 100, 20.15, 9999.999, 0, 0.008
2023-06-30T04:30:00, 5.42, 43.37, 100, 19.55, 9999.999, 360, 0.015
2023-06-30T04:45:00, 5.42, 43.37, 100, 19.19, 9999.999, 9999.999, 0.058
2023-06-30T05:00:00, 5.42, 43.37, 100, 18.93, 9999.999, -360, 0.048
2023-06-30T05:15:00, 5.42, 43.37, 100, 19.05, 9999.999, 360, 0.066
2023-06-30T05:30:00, 5.42, 43.37, 100, 18.87, 9999.999, 9999.999, 0.069
2023-06-30T05:45:00, 5.42, 43.37, 100, 18.55, 9999.999, 360, 0.073
2023-06-30T06:00:00, 5.42, 43.37, 100, 18.8, 9999.999, 9999.999, 0.082
2023-06-30T06:15:00, 5.42, 43.37, 96.8, 18.88, 3585, 0, 0.127
2023-06-30T06:30:00, 5.42, 43.37, 92.6, 19.34, 3253, 9999.999, 0.086
2023-06-30T06:45:00, 5.42, 43.37, 87.8, 19.57, 3031, 9999.999, 0.064
2023-06-30T07:00:00, 5.42, 43.37, 87.9, 19.19, 2747, 0, 0.114
2023-06-30T07:15:00, 5.42, 43.37, 86.1, 19.82, 2622, 0, 0.112
2023-06-30T07:30:00, 5.42, 43.37, 82.8, 19.96, 2571, 720, 0.082
2023-06-30T07:45:00, 5.42, 43.37, 79, 21.08, 2472, 1080, 0.123
2023-06-30T08:00:00, 5.42, 43.37, 73.3, 21.39, 2586, 0, 0.082
2023-06-30T08:15:00, 5.42, 43.37, 70.01, 21.91, 2411, 240, 0.075
2023-06-30T08:30:00, 5.42, 43.37, 69.44, 21.92, 2423, 0, 0.083
2023-06-30T08:45:00, 5.42, 43.37, 71.3, 21.87, 2378, 180, 0.078
2023-06-30T09:00:00, 5.42, 43.37, 75.41, 20.97, 2294, 0, 0.06
2023-06-30T09:15:00, 5.42, 43.37, 93.2, 17.98, 3426, -360, 0.079
2023-06-30T09:30:00, 5.42, 43.37, 92.5, 18.18, 3156, 450, 0.107
2023-06-30T09:45:00, 5.42, 43.37, 92.1, 19.04, 2959, 144, 0.121
2023-06-30T10:00:00, 5.42, 43.37, 87.1, 20.12, 2755, 180, 0.098
2023-06-30T10:15:00, 5.42, 43.37, 85.4, 19.27, 2471, 0, 0.076
2023-06-30T10:30:00, 5.42, 43.37, 84.2, 19.1, 2140, 9999.999, 0.087
2023-06-30T10:45:00, 5.42, 43.37, 82.1, 19.45, 1936, -719.9, 0.121
2023-06-30T11:00:00, 5.42, 43.37, 84, 18.94, 2100, 9999.999, 0.118
2023-06-30T11:15:00, 5.42, 43.37, 77.62, 20.21, 2266, 1080, 0.143
2023-06-30T11:30:00, 5.42, 43.37, 76.42, 19.62, 2182, 0, 0.167
2023-06-30T11:45:00, 5.42, 43.37, 74.39, 19.91, 2123, 0, 0.141
2023-06-30T12:00:00, 5.42, 43.37, 74.06, 20.65, 2099, 360, 0.18
2023-06-30T12:15:00, 5.42, 43.37, 75.05, 19.83, 1945, 0, 0.14
2023-06-30T12:30:00, 5.42, 43.37, 77.2, 19.1, 1806, 9999.999, 0.15
2023-06-30T12:45:00, 5.42, 43.37, 78.42, 19.15, 1757, -360, 0.149
2023-06-30T13:00:00, 5.42, 43.37, 79.87, 19.19, 1737, 360, 0.128
2023-06-30T13:15:00, 5.42, 43.37, 77.26, 19.25, 1822, 0, 0.13
2023-06-30T13:30:00, 5.42, 43.37, 71.61, 19.72, 1778, 180, 0.141
2023-06-30T13:45:00, 5.42, 43.37, 71.47, 20.08, 1750, 9999.999, 0.12
2023-06-30T14:00:00, 5.42, 43.37, 69.33, 19.95, 1600, 9999.999, 0.137
2023-06-30T14:15:00, 5.42, 43.37, 69.11, 20.06, 1579, 9999.999, 0.129
2023-06-30T14:30:00, 5.42, 43.37, 66.97, 20.01, 1559, 0, 0.113
2023-06-30T14:45:00, 5.42, 43.37, 67.84, 20.14, 1536, 360, 0.124
2023-06-30T15:00:00, 5.42, 43.37, 67.23, 20.59, 1534, 9999.999, 0.124
2023-06-30T15:15:00, 5.42, 43.37, 64.8, 21.01, 1526, 360, 0.083
2023-06-30T15:30:00, 5.42, 43.37, 60.35, 21.7, 1580, 0, 0.113
2023-06-30T15:45:00, 5.42, 43.37, 58.33, 22.28, 1648, 0, 0.15
2023-06-30T16:00:00, 5.42, 43.37, 57.55, 21.86, 1616, 9999.999, 0.138
2023-06-30T16:15:00, 5.42, 43.37, 53.7, 22.7, 1581, 9999.999, 0.131
2023-06-30T16:30:00, 5.42, 43.37, 57.38, 21.81, 1580, 9999.999, 0.151
2023-06-30T16:45:00, 5.42, 43.37, 59.37, 21.58, 1543, 360, 0.107
2023-06-30T17:00:00, 5.42, 43.37, 57.19, 22.34, 1514, 9999.999, 0.106
2023-06-30T17:15:00, 5.42, 43.37, 56.69, 21.94, 1504, 360, 0.116
2023-06-30T17:30:00, 5.42, 43.37, 56.69, 21.96, 1519, 360, 0.12
2023-06-30T17:45:00, 5.42, 43.37, 54.8, 22.04, 1495, 9999.999, 0.069
2023-06-30T18:00:00, 5.42, 43.37, 54.83, 21.84, 1489, 0, 0.084
2023-06-30T18:15:00, 5.42, 43.37, 56.05, 21.53, 1500, 9999.999, 0.104
2023-06-30T18:30:00, 5.42, 43.37, 56.74, 21.33, 1463, 0, 0.096
2023-06-30T18:45:00, 5.42, 43.37, 57.02, 21.01, 1443, 9999.999, 0.063
2023-06-30T19:00:00, 5.42, 43.37, 58.21, 20.64, 1451, 9999.999, 0.084
2023-06-30T19:15:00, 5.42, 43.37, 58.69, 20.27, 1477, 9999.999, 0.091
2023-06-30T19:30:00, 5.42, 43.37, 58.02, 20.22, 1485, 0, 0.079
2023-06-30T19:45:00, 5.42, 43.37, 57.33, 20.08, 1506, 360, 0.074
2023-06-30T20:00:00, 5.42, 43.37, 56.57, 20.1, 1522, 360, 0.085
2023-06-30T20:15:00, 5.42, 43.37, 57, 19.7, 1550, 0, 0.09
2023-06-30T20:30:00, 5.42, 43.37, 55.03, 19.67, 1572, 720, 0.091
2023-06-30T20:45:00, 5.42, 43.37, 54.82, 19.43, 1602, -360, 0.092
2023-06-30T21:00:00, 5.42, 43.37, 53.8, 19.28, 1624, -360, 0.071
2023-06-30T21:15:00, 5.42, 43.37, 53.29, 19.28, 1647, 0, 0.097
2023-06-30T21:30:00, 5.42, 43.37, 53.67, 19.02, 1687, 9999.999, 0.088
2023-06-30T21:45:00, 5.42, 43.37, 55.12, 18.56, 1725, 0, 0.085
2023-06-30T22:00:00, 5.42, 43.37, 52.45, 18.66, 1750, 9999.999, 0.081
2023-06-30T22:15:00, 5.42, 43.37, 52.37, 18.39, 1789, 9999.999, 0.087
2023-06-30T22:30:00, 5.42, 43.37, 50.97, 18.3, 1827, 360, 0.09
2023-06-30T22:45:00, 5.42, 43.37, 50.73, 18.27, 1866, 9999.999, 0.062
2023-06-30T23:00:00, 5.42, 43.37, 50.88, 18.23, 1903, 360, 0.073
2023-06-30T23:15:00, 5.42, 43.37, 53.94, 17.79, 1959, 360, 0.102
2023-06-30T23:30:00, 5.42, 43.37, 54.56, 17.72, 1993, 0, 0.107
2023-06-30T23:45:00, 5.42, 43.37, 59.16, 17.41, 2041, 0, 0.121
2023-07-01T00:00:00, 5.42, 43.37, 59.29, 17.3, 2069, 360, 0.127
