Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-12T00:15:00, 5.42, 43.37, 88.7, 18.07, -212.5, 9999.999, 0.018
2023-06-12T00:30:00, 5.42, 43.37, 88.8, 17.89, -207.4, 360, 0.027
2023-06-12T00:45:00, 5.42, 43.37, 86.5, 18.11, -185.9, 0, 0.018
2023-06-12T01:00:00, 5.42, 43.37, 83.9, 18.42, -178.7, 0, 0.013
2023-06-12T01:15:00, 5.42, 43.37, 85.7, 18.03, -162.9, 9999.999, 0.018
2023-06-12T01:30:00, 5.42, 43.37, 84.8, 17.95, -208.2, 9999.999, 0.014
2023-06-12T01:45:00, 5.42, 43.37, 86.2, 17.82, -234.8, 9999.999, 0.019
2023-06-12T02:00:00, 5.42, 43.37, 83.4, 18.18, -240.2, 9999.999, 0.017
2023-06-12T02:15:00, 5.42, 43.37, 82.3, 18.26, -238.5, 9999.999, 0.016
2023-06-12T02:30:00, 5.42, 43.37, 84.1, 17.96, -244.7, 360, 0.012
2023-06-12T02:45:00, 5.42, 43.37, 84.8, 17.63, -254.1, 9999.999, 0.009
2023-06-12T03:00:00, 5.42, 43.37, 88, 17.22, -274.7, 9999.999, 0.019
2023-06-12T03:15:00, 5.42, 43.37, 83.1, 17.88, -290.6, 9999.999, 0.022
2023-06-12T03:30:00, 5.42, 43.37, 85.1, 17.54, -291.9, 9999.999, 0.024
2023-06-12T03:45:00, 5.42, 43.37, 79.67, 18.25, -274.2, 360, 0.023
2023-06-12T04:00:00, 5.42, 43.37, 79.39, 18.44, -270, 9999.999, 0.02
2023-06-12T04:15:00, 5.42, 43.37, 78.26, 18.56, -310.8, 9999.999, 0.024
2023-06-12T04:30:00, 5.42, 43.37, 77.37, 18.79, -360.7, 9999.999, 0.03
2023-06-12T04:45:00, 5.42, 43.37, 77.96, 18.66, -349.5, 721, 0.022
2023-06-12T05:00:00, 5.42, 43.37, 75.64, 19.58, -378.8, 360, 0.022
2023-06-12T05:15:00, 5.42, 43.37, 75.37, 20.1, -435.8, 0, 0.023
2023-06-12T05:30:00, 5.42, 43.37, 73.2, 20.51, -606.1, 180, 0.014
2023-06-12T05:45:00, 5.42, 43.37, 72.16, 20.8, -715.5, 360, 0.017
2023-06-12T06:00:00, 5.42, 43.37, 71.25, 21.44, -841, 9999.999, 0.017
2023-06-12T06:15:00, 5.42, 43.37, 67.28, 21.91, -851, 360, 0.021
2023-06-12T06:30:00, 5.42, 43.37, 62.85, 22.57, -954, 180, 0.029
2023-06-12T06:45:00, 5.42, 43.37, 68.22, 22.79, -971, 120, 0.039
2023-06-12T07:00:00, 5.42, 43.37, 65.6, 22.56, -894, 360, 0.019
2023-06-12T07:15:00, 5.42, 43.37, 61.08, 23.46, -1015, -1079, 0.012
2023-06-12T07:30:00, 5.42, 43.37, 58.69, 24.05, -897, 119.8, 0.016
2023-06-12T07:45:00, 5.42, 43.37, 59.95, 24.08, -859, 360, 0.014
2023-06-12T08:00:00, 5.42, 43.37, 57.93, 24.55, -850, 0, 0.028
2023-06-12T08:15:00, 5.42, 43.37, 59.47, 24.57, -1078, 0, 0.027
2023-06-12T08:30:00, 5.42, 43.37, 58.5, 25.29, -794.1, 0, 0.03
2023-06-12T08:45:00, 5.42, 43.37, 60.57, 24.91, -768.5, -360, 0.033
2023-06-12T09:00:00, 5.42, 43.37, 62.24, 25.32, -1027, 539.5, 0.035
2023-06-12T09:15:00, 5.42, 43.37, 64.35, 25.3, -676.7, -180, 0.039
2023-06-12T09:30:00, 5.42, 43.37, 67.74, 24.6, -725.9, 360, 0.035
2023-06-12T09:45:00, 5.42, 43.37, 67.08, 24.84, -991, -1438, 0.049
2023-06-12T10:00:00, 5.42, 43.37, 65.93, 24.91, -1017, 119.8, 0.045
2023-06-12T10:15:00, 5.42, 43.37, 64.28, 25.66, -647.2, -180, 0.04
2023-06-12T10:30:00, 5.42, 43.37, 62.36, 25.48, -686.1, 9999.999, 0.034
2023-06-12T10:45:00, 5.42, 43.37, 63.74, 25.7, -742.7, 180, 0.043
2023-06-12T11:00:00, 5.42, 43.37, 62.36, 26.43, -978, 360, 0.041
2023-06-12T11:15:00, 5.42, 43.37, 66.86, 25.2, -999, 9999.999, 0.041
2023-06-12T11:30:00, 5.42, 43.37, 65.71, 25.69, -679.4, 120.1, 0.023
2023-06-12T11:45:00, 5.42, 43.37, 65.1, 25.76, -607.5, 480.1, 0.044
2023-06-12T12:00:00, 5.42, 43.37, 63.41, 26.58, -640.9, -722.1, 0.039
2023-06-12T12:15:00, 5.42, 43.37, 66.15, 25.92, -808, 0, 0.043
2023-06-12T12:30:00, 5.42, 43.37, 65.26, 26.14, -939, 721, 0.045
2023-06-12T12:45:00, 5.42, 43.37, 61.43, 26.23, -937, 360, 0.067
2023-06-12T13:00:00, 5.42, 43.37, 60.49, 26.31, -670.6, 0, 0.052
2023-06-12T13:15:00, 5.42, 43.37, 65.87, 25.84, -679.8, -360, 0.037
2023-06-12T13:30:00, 5.42, 43.37, 65.24, 25.87, -696.2, 721, 0.039
2023-06-12T13:45:00, 5.42, 43.37, 62.02, 25.92, -913, 9999.999, 0.022
2023-06-12T14:00:00, 5.42, 43.37, 63.62, 25.87, -918, 239.9, 0.061
2023-06-12T14:15:00, 5.42, 43.37, 63.78, 25.87, -897, 239.9, 0.07
2023-06-12T14:30:00, 5.42, 43.37, 66.87, 25.46, -894, 360, 0.078
2023-06-12T14:45:00, 5.42, 43.37, 67.99, 25.13, -777.9, 0, 0.067
2023-06-12T15:00:00, 5.42, 43.37, 68.42, 24.98, -834, 90.1, 0.06
2023-06-12T15:15:00, 5.42, 43.37, 69.24, 25.21, -868, 9999.999, 0.057
2023-06-12T15:30:00, 5.42, 43.37, 72.05, 24.61, -880, 9999.999, 0.047
2023-06-12T15:45:00, 5.42, 43.37, 66.38, 25, -891, 120.1, 0.02
2023-06-12T16:00:00, 5.42, 43.37, 66.37, 25.08, -873, 360, 0.008
2023-06-12T16:15:00, 5.42, 43.37, 66.35, 25, -940, 360, 0.018
2023-06-12T16:30:00, 5.42, 43.37, 70.1, 24.64, -983, -361.1, 0.028
2023-06-12T16:45:00, 5.42, 43.37, 71.53, 24.26, -1036, 9999.999, 0.02
2023-06-12T17:00:00, 5.42, 43.37, 71.61, 24.26, -1050, 9999.999, 0.021
2023-06-12T17:15:00, 5.42, 43.37, 73.94, 23.39, -1083, 9999.999, 0.02
2023-06-12T17:30:00, 5.42, 43.37, 75.52, 23.1, -1091, 0, 0.019
2023-06-12T17:45:00, 5.42, 43.37, 80.1, 22.4, -1110, 9999.999, 0.042
2023-06-12T18:00:00, 5.42, 43.37, 86.4, 21.73, -1123, 360, 0.031
2023-06-12T18:15:00, 5.42, 43.37, 88.2, 21.14, -1131, 9999.999, 0.034
2023-06-12T18:30:00, 5.42, 43.37, 87.1, 21.14, -1145, 9999.999, 0.042
2023-06-12T18:45:00, 5.42, 43.37, 81.8, 21.46, -1152, 0, 0.06
2023-06-12T19:00:00, 5.42, 43.37, 73.22, 20.92, -1128, 9999.999, 0.059
2023-06-12T19:15:00, 5.42, 43.37, 70.62, 20.79, -1123, 720, 0.075
2023-06-12T19:30:00, 5.42, 43.37, 73.28, 20.79, -1121, 9999.999, 0.045
2023-06-12T19:45:00, 5.42, 43.37, 77.37, 19.9, -1103, 9999.999, 0.062
2023-06-12T20:00:00, 5.42, 43.37, 79.99, 19.39, -1092, 360, 0.017
2023-06-12T20:15:00, 5.42, 43.37, 79.91, 19.11, -1093, 9999.999, 0.014
2023-06-12T20:30:00, 5.42, 43.37, 78.81, 18.77, -1062, 720, 0.018
2023-06-12T20:45:00, 5.42, 43.37, 81.1, 18.33, -1041, 9999.999, 0.019
2023-06-12T21:00:00, 5.42, 43.37, 82, 18.43, -1036, 0, 0.018
2023-06-12T21:15:00, 5.42, 43.37, 73.67, 19.39, -1037, 0, 0.023
2023-06-12T21:30:00, 5.42, 43.37, 72.34, 19.59, -1023, 0, 0.03
2023-06-12T21:45:00, 5.42, 43.37, 72.54, 19.5, -999, 360, 0.031
2023-06-12T22:00:00, 5.42, 43.37, 75.17, 19.03, -976, 360, 0.022
2023-06-12T22:15:00, 5.42, 43.37, 75.2, 19.08, -987, 9999.999, 0.032
2023-06-12T22:30:00, 5.42, 43.37, 78.68, 18.39, -972, 360, 0.027
2023-06-12T22:45:00, 5.42, 43.37, 79.75, 18.35, -969, 0, 0.028
2023-06-12T23:00:00, 5.42, 43.37, 81.2, 18.26, -965, 9999.999, 0.022
2023-06-12T23:15:00, 5.42, 43.37, 82.2, 18.16, -955, 360, 0.026
2023-06-12T23:30:00, 5.42, 43.37, 81, 18.57, -791.8, 360, 0.027
2023-06-12T23:45:00, 5.42, 43.37, 78.89, 18.77, -761, 0, 0.013
2023-06-13T00:00:00, 5.42, 43.37, 77.12, 18.95, -754.9, 9999.999, 0.018
