Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-23T00:15:00, 5.42, 43.37, 73.71, 19.67, 9999.999, 9999.999, 0.122
2023-06-23T00:30:00, 5.42, 43.37, 74.17, 19.51, 9999.999, 9999.999, 0.126
2023-06-23T00:45:00, 5.42, 43.37, 74.68, 19.34, 9999.999, 9999.999, 0.131
2023-06-23T01:00:00, 5.42, 43.37, 74.57, 19.31, 9999.999, 360, 0.101
2023-06-23T01:15:00, 5.42, 43.37, 74.57, 19.18, 9999.999, 9999.999, 0.12
2023-06-23T01:30:00, 5.42, 43.37, 73.96, 19.18, 9999.999, 9999.999, 0.109
2023-06-23T01:45:00, 5.42, 43.37, 73.61, 19.13, 9999.999, 0, 0.087
2023-06-23T02:00:00, 5.42, 43.37, 72.89, 19.15, 9999.999, 0, 0.161
2023-06-23T02:15:00, 5.42, 43.37, 73.04, 19.08, 9999.999, 0, 0.166
2023-06-23T02:30:00, 5.42, 43.37, 74.04, 18.89, 9999.999, 720, 0.146
2023-06-23T02:45:00, 5.42, 43.37, 75.41, 18.62, 9999.999, -360, 0.146
2023-06-23T03:00:00, 5.42, 43.37, 76.81, 18.44, 9999.999, 721, 0.14
2023-06-23T03:15:00, 5.42, 43.37, 77.91, 18.31, 9999.999, 360, 0.143
2023-06-23T03:30:00, 5.42, 43.37, 78.16, 18.23, 9999.999, 9999.999, 0.143
2023-06-23T03:45:00, 5.42, 43.37, 77.73, 18.2, 9999.999, 9999.999, 0.11
2023-06-23T04:00:00, 5.42, 43.37, 77.26, 18.21, 9999.999, 360, 0.134
2023-06-23T04:15:00, 5.42, 43.37, 75.76, 18.41, 9999.999, 0, 0.146
2023-06-23T04:30:00, 5.42, 43.37, 75.3, 18.56, 9999.999, 360, 0.124
2023-06-23T04:45:00, 5.42, 43.37, 74.29, 18.68, 9999.999, 0, 0.139
2023-06-23T05:00:00, 5.42, 43.37, 72.96, 19, 9999.999, 9999.999, 0.126
2023-06-23T05:15:00, 5.42, 43.37, 72.15, 19.2, 9999.999, 180, 0.094
2023-06-23T05:30:00, 5.42, 43.37, 70.85, 19.44, 9999.999, 180, 0.159
2023-06-23T05:45:00, 5.42, 43.37, 70.83, 19.56, 9999.999, 9999.999, 0.133
2023-06-23T06:00:00, 5.42, 43.37, 69.4, 19.82, 9999.999, 120, 0.109
2023-06-23T06:15:00, 5.42, 43.37, 69.11, 20, 9999.999, 9999.999, 0.136
2023-06-23T06:30:00, 5.42, 43.37, 65.21, 20.87, 9999.999, 0, 0.142
2023-06-23T06:45:00, 5.42, 43.37, 65.26, 20.78, 9999.999, 540, 0.128
2023-06-23T07:00:00, 5.42, 43.37, 63.18, 21.22, 9999.999, -719.9, 0.126
2023-06-23T07:15:00, 5.42, 43.37, 61.01, 21.68, 9999.999, 9999.999, 0.124
2023-06-23T07:30:00, 5.42, 43.37, 60.02, 21.84, 9999.999, 360, 0.132
2023-06-23T07:45:00, 5.42, 43.37, 56.92, 22.63, 9999.999, 0, 0.15
2023-06-23T08:00:00, 5.42, 43.37, 53.6, 23.45, 9999.999, 288, 0.122
2023-06-23T08:15:00, 5.42, 43.37, 54.52, 23.34, 9999.999, 450, 0.153
2023-06-23T08:30:00, 5.42, 43.37, 52.2, 23.76, 9999.999, 0, 0.148
2023-06-23T08:45:00, 5.42, 43.37, 49.17, 24.24, 9999.999, 360, 0.128
2023-06-23T09:00:00, 5.42, 43.37, 49.86, 24.56, 9999.999, 0, 0.205
2023-06-23T09:15:00, 5.42, 43.37, 45.78, 25.61, 9999.999, 90, 0.129
2023-06-23T09:30:00, 5.42, 43.37, 43.52, 26.25, 9999.999, -719.4, 0.102
2023-06-23T09:45:00, 5.42, 43.37, 44.08, 25.59, 3434, 360, 0.074
2023-06-23T10:00:00, 5.42, 43.37, 43.07, 26.1, 3174, 9999.999, 0.111
2023-06-23T10:15:00, 5.42, 43.37, 40.72, 26.84, 9999.999, 89.8, 0.112
2023-06-23T10:30:00, 5.42, 43.37, 41.07, 26.67, 2982, 0, 0.118
2023-06-23T10:45:00, 5.42, 43.37, 40.24, 27.13, 2707, 360, 0.123
2023-06-23T11:00:00, 5.42, 43.37, 39.75, 27.16, 2210, 540, 0.133
2023-06-23T11:15:00, 5.42, 43.37, 38.35, 27.54, 2678, 90, 0.146
2023-06-23T11:30:00, 5.42, 43.37, 36.82, 27.93, 3036, -539.4, 0.103
2023-06-23T11:45:00, 5.42, 43.37, 36.42, 28.49, 3164, 89.8, 0.134
2023-06-23T12:00:00, 5.42, 43.37, 35.95, 28.21, 2336, 0, 0.102
2023-06-23T12:15:00, 5.42, 43.37, 36.82, 28, 2336, -1079, 0.176
2023-06-23T12:30:00, 5.42, 43.37, 35.12, 28.83, 3245, -540.8, 0.176
2023-06-23T12:45:00, 5.42, 43.37, 35.04, 28.29, 1984, 720, 0.141
2023-06-23T13:00:00, 5.42, 43.37, 33.41, 29.23, 3024, 180.3, 0.142
2023-06-23T13:15:00, 5.42, 43.37, 32.69, 28.99, 2128, 0, 0.126
2023-06-23T13:30:00, 5.42, 43.37, 33.1, 29.37, 2530, 480.1, 0.148
2023-06-23T13:45:00, 5.42, 43.37, 34.25, 28.7, 1324, -718.8, 0.104
2023-06-23T14:00:00, 5.42, 43.37, 33.38, 29.07, 1833, 120.1, 0.124
2023-06-23T14:15:00, 5.42, 43.37, 33.72, 29.11, 1608, 360, 0.132
2023-06-23T14:30:00, 5.42, 43.37, 32.37, 29.65, 1988, 90.1, 0.128
2023-06-23T14:45:00, 5.42, 43.37, 31.8, 29.96, 2651, 144.1, 0.156
2023-06-23T15:00:00, 5.42, 43.37, 31.32, 29.73, 1610, 0, 0.125
2023-06-23T15:15:00, 5.42, 43.37, 32.49, 29.2, 1495, 9999.999, 0.162
2023-06-23T15:30:00, 5.42, 43.37, 32.64, 28.72, 733.5, 360, 0.105
2023-06-23T15:45:00, 5.42, 43.37, 34.26, 28.33, 1455, 180, 0.092
2023-06-23T16:00:00, 5.42, 43.37, 33.64, 28.55, 1751, 0, 0.142
2023-06-23T16:15:00, 5.42, 43.37, 34.84, 28.05, 914, 9999.999, 0.155
2023-06-23T16:30:00, 5.42, 43.37, 35.98, 26.92, -629.3, 9999.999, 0.087
2023-06-23T16:45:00, 5.42, 43.37, 36.55, 26.41, 626.9, 9999.999, 0.159
2023-06-23T17:00:00, 5.42, 43.37, 36.34, 26.22, 1355, 9999.999, 0.119
2023-06-23T17:15:00, 5.42, 43.37, 36.23, 26.12, 1058, 9999.999, 0.117
2023-06-23T17:30:00, 5.42, 43.37, 36.13, 25.86, 1012, 0, 0.113
2023-06-23T17:45:00, 5.42, 43.37, 34.29, 26.47, 2628, 0, 0.091
2023-06-23T18:00:00, 5.42, 43.37, 34.77, 25.83, 918, 180, 0.113
2023-06-23T18:15:00, 5.42, 43.37, 35.8, 25.47, 693.8, 9999.999, 0.104
2023-06-23T18:30:00, 5.42, 43.37, 36.45, 25.19, 811, 360, 0.087
2023-06-23T18:45:00, 5.42, 43.37, 37.32, 24.84, 837, 9999.999, 0.113
2023-06-23T19:00:00, 5.42, 43.37, 37.47, 24.54, 916, 180, 0.107
2023-06-23T19:15:00, 5.42, 43.37, 37.68, 24.12, 826, 9999.999, 0.092
2023-06-23T19:30:00, 5.42, 43.37, 38.39, 23.9, 962, 0, 0.117
2023-06-23T19:45:00, 5.42, 43.37, 39.05, 23.61, 1110, 360, 0.09
2023-06-23T20:00:00, 5.42, 43.37, 39.43, 23.42, 1077, 360, 0.132
2023-06-23T20:15:00, 5.42, 43.37, 39.32, 23.4, 1502, 360, 0.125
2023-06-23T20:30:00, 5.42, 43.37, 39.94, 23.24, 1529, 360, 0.12
2023-06-23T20:45:00, 5.42, 43.37, 40.57, 23.16, 1592, 360, 0.106
2023-06-23T21:00:00, 5.42, 43.37, 41.03, 23.12, 1695, 0, 0.124
2023-06-23T21:15:00, 5.42, 43.37, 41.52, 23.13, 1772, 9999.999, 0.05
2023-06-23T21:30:00, 5.42, 43.37, 42.81, 22.5, 340.5, 0, 0.069
2023-06-23T21:45:00, 5.42, 43.37, 44.08, 22.08, -1333, 9999.999, 0.03
2023-06-23T22:00:00, 5.42, 43.37, 42.07, 23.1, 3079, 9999.999, 0.006
2023-06-23T22:15:00, 5.42, 43.37, 44.01, 22.46, 1665, 720, 0.014
2023-06-23T22:30:00, 5.42, 43.37, 46.06, 21.7, 982, 360, 0.02
2023-06-23T22:45:00, 5.42, 43.37, 47.27, 21.31, 1259, 9999.999, 0
2023-06-23T23:00:00, 5.42, 43.37, 44.84, 22.35, 2026, 180, 0.02
2023-06-23T23:15:00, 5.42, 43.37, 49.78, 20.56, 2232, 360, 0
2023-06-23T23:30:00, 5.42, 43.37, 51.84, 19.8, 2955, 360, 0.021
2023-06-23T23:45:00, 5.42, 43.37, 46.94, 21.6, 3652, 9999.999, 0.018
2023-06-24T00:00:00, 5.42, 43.37, 48.4, 21.12, 9999.999, -360, 0
