Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-06T00:15:00, 5.42, 43.37, 100, 15.57, 89.7, 180, 0.014
2023-06-06T00:30:00, 5.42, 43.37, 100, 15.43, 66.51, 9999.999, 0.01
2023-06-06T00:45:00, 5.42, 43.37, 100, 15.2, 102.1, 9999.999, 0
2023-06-06T01:00:00, 5.42, 43.37, 99.6, 14.83, 126.5, 360, 0.013
2023-06-06T01:15:00, 5.42, 43.37, 97.1, 15.53, 156.7, 360, 0.008
2023-06-06T01:30:00, 5.42, 43.37, 93.6, 15.53, 173.2, 9999.999, 0.019
2023-06-06T01:45:00, 5.42, 43.37, 92.2, 15.35, 166.5, 360, 0.018
2023-06-06T02:00:00, 5.42, 43.37, 92.6, 15.13, 157.2, 9999.999, 0.023
2023-06-06T02:15:00, 5.42, 43.37, 93.7, 14.59, 161, 0, 0.019
2023-06-06T02:30:00, 5.42, 43.37, 94.8, 14.61, 157.5, 9999.999, 0.018
2023-06-06T02:45:00, 5.42, 43.37, 95, 14.61, 157.6, 9999.999, 0.021
2023-06-06T03:00:00, 5.42, 43.37, 95.1, 14.85, 201.9, 9999.999, 0.021
2023-06-06T03:15:00, 5.42, 43.37, 95.6, 15.61, 198.1, 9999.999, 0.018
2023-06-06T03:30:00, 5.42, 43.37, 97.9, 16.09, 195.4, 720, 0.014
2023-06-06T03:45:00, 5.42, 43.37, 99.5, 16.24, 201, 360, 0.015
2023-06-06T04:00:00, 5.42, 43.37, 100, 15.97, 233.9, 9999.999, 0.016
2023-06-06T04:15:00, 5.42, 43.37, 100, 15.67, 227.4, 0, 0.014
2023-06-06T04:30:00, 5.42, 43.37, 100, 15.81, 267.4, 0, 0.013
2023-06-06T04:45:00, 5.42, 43.37, 100, 16, 285.5, 0, 0.017
2023-06-06T05:00:00, 5.42, 43.37, 100, 16.28, 252.6, 360, 0.013
2023-06-06T05:15:00, 5.42, 43.37, 96.2, 16.68, 257.9, 9999.999, 0.005
2023-06-06T05:30:00, 5.42, 43.37, 90.2, 17.99, 239.9, 9999.999, 0.006
2023-06-06T05:45:00, 5.42, 43.37, 88.7, 18.69, 198.9, 1080, 0.01
2023-06-06T06:00:00, 5.42, 43.37, 89, 19.15, 122.2, 9999.999, 0.009
2023-06-06T06:15:00, 5.42, 43.37, 88.4, 18.73, 137.2, 0, 0.01
2023-06-06T06:30:00, 5.42, 43.37, 88.5, 19.11, -105.7, 0, 0.023
2023-06-06T06:45:00, 5.42, 43.37, 85.7, 19.25, -304.6, 0, 0.022
2023-06-06T07:00:00, 5.42, 43.37, 79.87, 20.02, -335.9, 720, 0.02
2023-06-06T07:15:00, 5.42, 43.37, 80, 19.48, -490.8, 9999.999, 0.022
2023-06-06T07:30:00, 5.42, 43.37, 70.7, 20.51, -611.4, 180, 0.017
2023-06-06T07:45:00, 5.42, 43.37, 75.17, 21.13, -627.4, 480, 0.031
2023-06-06T08:00:00, 5.42, 43.37, 78.95, 19.54, -772.4, 9999.999, 0.038
2023-06-06T08:15:00, 5.42, 43.37, 73.96, 20.36, -793.4, 0, 0.025
2023-06-06T08:30:00, 5.42, 43.37, 79.46, 20, -819, 360, 0.011
2023-06-06T08:45:00, 5.42, 43.37, 77.99, 21.31, -606.6, 72.04, 0.023
2023-06-06T09:00:00, 5.42, 43.37, 74.14, 21.08, -759.2, 539.5, 0.033
2023-06-06T09:15:00, 5.42, 43.37, 70.06, 22.02, -504.1, 288, 0.017
2023-06-06T09:30:00, 5.42, 43.37, 59.68, 22.99, -568.9, 360, 0.017
2023-06-06T09:45:00, 5.42, 43.37, 66.67, 21.95, -849, 9999.999, 0.042
2023-06-06T10:00:00, 5.42, 43.37, 66.21, 21.96, -841, 0, 0.023
2023-06-06T10:15:00, 5.42, 43.37, 66.19, 22.92, -716.3, 0, 0.041
2023-06-06T10:30:00, 5.42, 43.37, 67.75, 21.91, -854, 9999.999, 0.023
2023-06-06T10:45:00, 5.42, 43.37, 64.1, 23.52, -630.4, 120, 0.041
2023-06-06T11:00:00, 5.42, 43.37, 60.23, 24.03, -872, -179.5, 0.055
2023-06-06T11:15:00, 5.42, 43.37, 62.73, 24.02, -955, 269.9, 0.045
2023-06-06T11:30:00, 5.42, 43.37, 64.03, 23.5, -595, 180, 0.045
2023-06-06T11:45:00, 5.42, 43.37, 66.1, 22.58, -836, 120, 0.051
2023-06-06T12:00:00, 5.42, 43.37, 63.8, 23.13, -655.7, -1080, 0.046
2023-06-06T12:15:00, 5.42, 43.37, 64.06, 23.22, -1040, 9999.999, 0.064
2023-06-06T12:30:00, 5.42, 43.37, 65.79, 23.07, -975, 360, 0.033
2023-06-06T12:45:00, 5.42, 43.37, 64.59, 23.47, -988, 240, 0.044
2023-06-06T13:00:00, 5.42, 43.37, 64.64, 23.52, -665, -180, 0.048
2023-06-06T13:15:00, 5.42, 43.37, 64.75, 23.52, -662.1, 180.1, 0.033
2023-06-06T13:30:00, 5.42, 43.37, 65.49, 23.14, -706.2, 360, 0.045
2023-06-06T13:45:00, 5.42, 43.37, 63.98, 23.14, -982, 540.3, 0.044
2023-06-06T14:00:00, 5.42, 43.37, 64.41, 23.4, -788.2, 540.3, 0.043
2023-06-06T14:15:00, 5.42, 43.37, 66.25, 22.91, -870, -180, 0.071
2023-06-06T14:30:00, 5.42, 43.37, 70.26, 22.52, -855, 240, 0.024
2023-06-06T14:45:00, 5.42, 43.37, 64.03, 23.42, -737.1, 0, 0.04
2023-06-06T15:00:00, 5.42, 43.37, 67, 22.46, -715.4, 0, 0.053
2023-06-06T15:15:00, 5.42, 43.37, 71.81, 21.74, -751, 0, 0.051
2023-06-06T15:30:00, 5.42, 43.37, 69.65, 21.54, -838, 240.2, 0.041
2023-06-06T15:45:00, 5.42, 43.37, 72.68, 21.46, -820, 360, 0.048
2023-06-06T16:00:00, 5.42, 43.37, 74.08, 20.89, -868, 240, 0.036
2023-06-06T16:15:00, 5.42, 43.37, 76.45, 20.5, -860, 180, 0.04
2023-06-06T16:30:00, 5.42, 43.37, 76.96, 20.5, -854, 360, 0.041
2023-06-06T16:45:00, 5.42, 43.37, 79.16, 20.16, -847, -360, 0.05
2023-06-06T17:00:00, 5.42, 43.37, 81.1, 20.17, -852, 720, 0.04
2023-06-06T17:15:00, 5.42, 43.37, 80.7, 20.03, -833, 360, 0.042
2023-06-06T17:30:00, 5.42, 43.37, 77.12, 20.39, -850, 9999.999, 0.026
2023-06-06T17:45:00, 5.42, 43.37, 81.7, 20.23, -870, 360, 0.028
2023-06-06T18:00:00, 5.42, 43.37, 78, 20.56, -823, 0, 0.022
2023-06-06T18:15:00, 5.42, 43.37, 78.27, 20.06, -846, 360, 0.019
2023-06-06T18:30:00, 5.42, 43.37, 81.8, 19.52, -838, 9999.999, 0.022
2023-06-06T18:45:00, 5.42, 43.37, 83.5, 19.01, -813, 9999.999, 0.036
2023-06-06T19:00:00, 5.42, 43.37, 86.6, 18.8, -803, 9999.999, 0.027
2023-06-06T19:15:00, 5.42, 43.37, 88.9, 18.39, -775.1, 360, 0.02
2023-06-06T19:30:00, 5.42, 43.37, 90.8, 18.1, -752.2, 9999.999, 0.009
2023-06-06T19:45:00, 5.42, 43.37, 92.4, 17.75, -739.9, 9999.999, 0.003
2023-06-06T20:00:00, 5.42, 43.37, 93.8, 17.45, -732.5, 360, 0.012
2023-06-06T20:15:00, 5.42, 43.37, 95.2, 17.43, -724.7, 0, 0.009
2023-06-06T20:30:00, 5.42, 43.37, 96.5, 17.43, -686.1, 9999.999, 0.015
2023-06-06T20:45:00, 5.42, 43.37, 97, 16.84, -675.8, 0, 0.007
2023-06-06T21:00:00, 5.42, 43.37, 98.7, 17.06, -661, 9999.999, 0.014
2023-06-06T21:15:00, 5.42, 43.37, 99.8, 17.06, -615, 9999.999, 0.012
2023-06-06T21:30:00, 5.42, 43.37, 100, 16.58, -563.5, 9999.999, 0.014
2023-06-06T21:45:00, 5.42, 43.37, 100, 16.65, -514.8, 0, 0.01
2023-06-06T22:00:00, 5.42, 43.37, 100, 16.67, -465, 9999.999, 0.012
2023-06-06T22:15:00, 5.42, 43.37, 100, 16.57, -425.3, 9999.999, 0.012
2023-06-06T22:30:00, 5.42, 43.37, 100, 16.88, -408.5, 9999.999, 0.01
2023-06-06T22:45:00, 5.42, 43.37, 100, 16.98, -383, 9999.999, 0.014
2023-06-06T23:00:00, 5.42, 43.37, 100, 16.95, -377.5, 9999.999, 0.009
2023-06-06T23:15:00, 5.42, 43.37, 100, 16.54, -396.5, 0, 0.012
2023-06-06T23:30:00, 5.42, 43.37, 100, 16.7, -383.4, 0, 0.018
2023-06-06T23:45:00, 5.42, 43.37, 100, 16.8, -370.5, 0, 0.014
2023-06-07T00:00:00, 5.42, 43.37, 100, 16.77, -358.4, 360, 0.014
