Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-24T00:15:00, 5.42, 43.37, 48.42, 21.17, 9999.999, 9999.999, 0
2023-06-24T00:30:00, 5.42, 43.37, 48.58, 21.01, 9999.999, 0, 0
2023-06-24T00:45:00, 5.42, 43.37, 45.72, 22.08, 9999.999, 9999.999, 0
2023-06-24T01:00:00, 5.42, 43.37, 47.3, 21.44, 9999.999, 9999.999, 0.015
2023-06-24T01:15:00, 5.42, 43.37, 48.88, 20.83, 9999.999, 9999.999, 0.007
2023-06-24T01:30:00, 5.42, 43.37, 49.59, 20.53, 9999.999, 0, 0.001
2023-06-24T01:45:00, 5.42, 43.37, 50.44, 20.3, 9999.999, 0, 0.018
2023-06-24T02:00:00, 5.42, 43.37, 46.95, 21.57, 9999.999, 0, 0
2023-06-24T02:15:00, 5.42, 43.37, 45.11, 22, 9999.999, 360, 0.024
2023-06-24T02:30:00, 5.42, 43.37, 46.81, 21.42, 9999.999, 9999.999, 0
2023-06-24T02:45:00, 5.42, 43.37, 47.96, 21.21, 3615, 9999.999, 0
2023-06-24T03:00:00, 5.42, 43.37, 51.92, 19.68, 9999.999, 9999.999, 0
2023-06-24T03:15:00, 5.42, 43.37, 51.7, 19.92, 9999.999, 360, 0
2023-06-24T03:30:00, 5.42, 43.37, 50.63, 20.24, 9999.999, 0, 0
2023-06-24T03:45:00, 5.42, 43.37, 52.08, 19.78, 9999.999, 360, 0.02
2023-06-24T04:00:00, 5.42, 43.37, 51.09, 20.09, 9999.999, 9999.999, 0
2023-06-24T04:15:00, 5.42, 43.37, 49.66, 20.67, 9999.999, 9999.999, 0
2023-06-24T04:30:00, 5.42, 43.37, 49.13, 20.85, 9999.999, 9999.999, 0
2023-06-24T04:45:00, 5.42, 43.37, 49.11, 20.88, 9999.999, 9999.999, 0
2023-06-24T05:00:00, 5.42, 43.37, 54.68, 19.68, 9999.999, 9999.999, 0
2023-06-24T05:15:00, 5.42, 43.37, 50, 21.13, 9999.999, 9999.999, 0.018
2023-06-24T05:30:00, 5.42, 43.37, 46.53, 23.07, 9999.999, 9999.999, 0
2023-06-24T05:45:00, 5.42, 43.37, 47.13, 22.88, 9999.999, 9999.999, 0
2023-06-24T06:00:00, 5.42, 43.37, 43.62, 24, 9999.999, 0, 0
2023-06-24T06:15:00, 5.42, 43.37, 43.42, 24.53, 9999.999, 9999.999, 0
2023-06-24T06:30:00, 5.42, 43.37, 42.13, 25.17, 9999.999, 0, 0
2023-06-24T06:45:00, 5.42, 43.37, 40.35, 25.85, 9999.999, 360, 0.014
2023-06-24T07:00:00, 5.42, 43.37, 41.48, 26.27, 9999.999, 360, 0.013
2023-06-24T07:15:00, 5.42, 43.37, 40.26, 26.63, 9999.999, 360, 0.016
2023-06-24T07:30:00, 5.42, 43.37, 40.21, 27.08, 3868, 0, 0.029
2023-06-24T07:45:00, 5.42, 43.37, 40.04, 27.26, 3589, 360, 0.026
2023-06-24T08:00:00, 5.42, 43.37, 38.07, 27.39, 3123, 239.9, 0.022
2023-06-24T08:15:00, 5.42, 43.37, 34.2, 29.11, 3212, 0, 0.017
2023-06-24T08:30:00, 5.42, 43.37, 34.45, 29.27, 2539, 360, 0.035
2023-06-24T08:45:00, 5.42, 43.37, 33.44, 29.43, 2379, 0, 0.03
2023-06-24T09:00:00, 5.42, 43.37, 33.21, 30.53, 2316, 0, 0.021
2023-06-24T09:15:00, 5.42, 43.37, 32.45, 30.86, 2610, 180.1, 0.036
2023-06-24T09:30:00, 5.42, 43.37, 32.55, 30.39, 1811, 180, 0.023
2023-06-24T09:45:00, 5.42, 43.37, 32.68, 30.8, 1868, 599.9, 0.043
2023-06-24T10:00:00, 5.42, 43.37, 31.65, 31.49, 1724, 0, 0.04
2023-06-24T10:15:00, 5.42, 43.37, 33.24, 30.59, 1118, 180.1, 0.034
2023-06-24T10:30:00, 5.42, 43.37, 34.08, 30.19, 1152, 287.9, 0.034
2023-06-24T10:45:00, 5.42, 43.37, 32.65, 29.7, 1142, 720, 0.045
2023-06-24T11:00:00, 5.42, 43.37, 33.01, 30.84, 1598, -360, 0.045
2023-06-24T11:15:00, 5.42, 43.37, 34.31, 29.95, 736, 0, 0.028
2023-06-24T11:30:00, 5.42, 43.37, 32.14, 30.66, 1417, 269.9, 0.058
2023-06-24T11:45:00, 5.42, 43.37, 32.38, 30.57, 1145, 269.9, 0.049
2023-06-24T12:00:00, 5.42, 43.37, 32.5, 29.86, -76.86, 180.1, 0.032
2023-06-24T12:15:00, 5.42, 43.37, 32.27, 30.26, 563, -360, 0.065
2023-06-24T12:30:00, 5.42, 43.37, 32.45, 29.93, 465.9, 479.8, 0.063
2023-06-24T12:45:00, 5.42, 43.37, 31.36, 30.11, 1131, 480.1, 0.058
2023-06-24T13:00:00, 5.42, 43.37, 31.69, 30.18, 918, 360, 0.039
2023-06-24T13:15:00, 5.42, 43.37, 29.62, 30.49, 1335, 0, 0.041
2023-06-24T13:30:00, 5.42, 43.37, 30.72, 30.21, 792.4, 540.3, 0.027
2023-06-24T13:45:00, 5.42, 43.37, 31.74, 29.7, 373.9, 360, 0.053
2023-06-24T14:00:00, 5.42, 43.37, 30.44, 30.44, 645.8, 90.1, 0.042
2023-06-24T14:15:00, 5.42, 43.37, 31.07, 29.93, 251.7, 360, 0.069
2023-06-24T14:30:00, 5.42, 43.37, 31.07, 30.5, 1297, 449.8, 0.055
2023-06-24T14:45:00, 5.42, 43.37, 31.35, 29.83, 595.1, 360, 0.058
2023-06-24T15:00:00, 5.42, 43.37, 30.23, 30.08, 621.3, 9999.999, 0.061
2023-06-24T15:15:00, 5.42, 43.37, 31.59, 29.58, 606.6, 9999.999, 0.046
2023-06-24T15:30:00, 5.42, 43.37, 30.66, 29.73, 436.9, 9999.999, 0.043
2023-06-24T15:45:00, 5.42, 43.37, 31.38, 29.55, 1100, 0, 0.026
2023-06-24T16:00:00, 5.42, 43.37, 31.38, 29.35, 489.2, 9999.999, 0.054
2023-06-24T16:15:00, 5.42, 43.37, 32.02, 28.89, 285.2, 9999.999, 0.037
2023-06-24T16:30:00, 5.42, 43.37, 32.3, 28.78, 92.3, 0, 0.045
2023-06-24T16:45:00, 5.42, 43.37, 33.72, 28.17, 285.3, 9999.999, 0.032
2023-06-24T17:00:00, 5.42, 43.37, 34.36, 28.21, 401.1, 0, 0.029
2023-06-24T17:15:00, 5.42, 43.37, 34.84, 27.76, 155.6, 180.3, 0.024
2023-06-24T17:30:00, 5.42, 43.37, 33.5, 27.78, 406.3, 9999.999, 0.036
2023-06-24T17:45:00, 5.42, 43.37, 36.88, 26.96, 161.4, 0, 0.026
2023-06-24T18:00:00, 5.42, 43.37, 35.79, 26.85, 184.6, 9999.999, 0.025
2023-06-24T18:15:00, 5.42, 43.37, 36.73, 26.42, -139.9, 0, 0.027
2023-06-24T18:30:00, 5.42, 43.37, 37.7, 26.02, -312.6, 360, 0.033
2023-06-24T18:45:00, 5.42, 43.37, 39.78, 25.54, -1124, 0, 0.03
2023-06-24T19:00:00, 5.42, 43.37, 42.79, 24.33, -1920, 9999.999, 0.016
2023-06-24T19:15:00, 5.42, 43.37, 46.97, 22.54, -2522, 9999.999, 0.015
2023-06-24T19:30:00, 5.42, 43.37, 47.41, 22.15, -1722, 360, 0.017
2023-06-24T19:45:00, 5.42, 43.37, 48.42, 21.73, -1436, -361.1, 0.014
2023-06-24T20:00:00, 5.42, 43.37, 49.27, 21.49, -980, 360, 0.015
2023-06-24T20:15:00, 5.42, 43.37, 50.96, 21.08, 345.6, 0, 0.018
2023-06-24T20:30:00, 5.42, 43.37, 51.28, 21.05, 1307, 0, 0.017
2023-06-24T20:45:00, 5.42, 43.37, 50.12, 21.39, 1957, 9999.999, 0.016
2023-06-24T21:00:00, 5.42, 43.37, 50.63, 21.19, 2990, 9999.999, 0.015
2023-06-24T21:15:00, 5.42, 43.37, 49.41, 21.52, 9999.999, 360, 0.022
2023-06-24T21:30:00, 5.42, 43.37, 49.47, 21.41, 9999.999, 360, 0.023
2023-06-24T21:45:00, 5.42, 43.37, 49.04, 21.28, 3286, 9999.999, 0.019
2023-06-24T22:00:00, 5.42, 43.37, 47.71, 21.36, 3476, 0, 0.02
2023-06-24T22:15:00, 5.42, 43.37, 45.68, 21.89, 9999.999, 180, 0.02
2023-06-24T22:30:00, 5.42, 43.37, 47.67, 21.37, 9999.999, 360, 0.019
2023-06-24T22:45:00, 5.42, 43.37, 47.71, 21.6, 9999.999, 9999.999, 0.028
2023-06-24T23:00:00, 5.42, 43.37, 48.08, 21.25, 3643, 0, 0.023
2023-06-24T23:15:00, 5.42, 43.37, 47.08, 21.5, 2932, 9999.999, 0.026
2023-06-24T23:30:00, 5.42, 43.37, 44.81, 22.39, 9999.999, 360, 0.008
2023-06-24T23:45:00, 5.42, 43.37, 47.44, 21.41, 3010, 360, 0.022
2023-06-25T00:00:00, 5.42, 43.37, 48.35, 21.27, 2807, 9999.999, 0.016
