Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-15T00:15:00, 5.42, 43.37, 45.23, 22.9, 2754, 720, 0.001
2023-08-15T00:30:00, 5.42, 43.37, 43.01, 23.45, 2895, 9999.999, 0
2023-08-15T00:45:00, 5.42, 43.37, 43.04, 23.46, 2850, 720, 0
2023-08-15T01:00:00, 5.42, 43.37, 42.89, 23.35, 2717, 0, 0
2023-08-15T01:15:00, 5.42, 43.37, 42.35, 23.68, 2881, 360, 0
2023-08-15T01:30:00, 5.42, 43.37, 41.64, 23.64, 2984, 9999.999, 0.023
2023-08-15T01:45:00, 5.42, 43.37, 41.22, 23.46, 3224, 360, 0
2023-08-15T02:00:00, 5.42, 43.37, 40.53, 23.23, 3303, 9999.999, 0
2023-08-15T02:15:00, 5.42, 43.37, 38.8, 23.43, 3061, 360, 0
2023-08-15T02:30:00, 5.42, 43.37, 38.02, 23.2, 3487, 0, 0
2023-08-15T02:45:00, 5.42, 43.37, 37.17, 23.2, 3514, 9999.999, 0.014
2023-08-15T03:00:00, 5.42, 43.37, 35.57, 23.61, 3133, 9999.999, 0.01
2023-08-15T03:15:00, 5.42, 43.37, 34.08, 23.97, 3283, 720, 0.028
2023-08-15T03:30:00, 5.42, 43.37, 33.66, 23.87, 2804, 360, 0.03
2023-08-15T03:45:00, 5.42, 43.37, 33.56, 23.81, 2749, 0, 0.026
2023-08-15T04:00:00, 5.42, 43.37, 33.55, 23.71, 2632, 9999.999, 0.024
2023-08-15T04:15:00, 5.42, 43.37, 32.02, 24.59, 1901, 9999.999, 0
2023-08-15T04:30:00, 5.42, 43.37, 32.76, 24.54, 2362, 9999.999, 0
2023-08-15T04:45:00, 5.42, 43.37, 32.92, 24.48, 3014, 180, 0.001
2023-08-15T05:00:00, 5.42, 43.37, 32.41, 24.94, 9999.999, 180, 0
2023-08-15T05:15:00, 5.42, 43.37, 32.18, 25.25, 3103, 360, 0
2023-08-15T05:30:00, 5.42, 43.37, 32.18, 25.18, 9999.999, 9999.999, 0
2023-08-15T05:45:00, 5.42, 43.37, 32.36, 25.49, 9999.999, 721, 0
2023-08-15T06:00:00, 5.42, 43.37, 31.09, 26.61, 9999.999, 360, 0
2023-08-15T06:15:00, 5.42, 43.37, 32.14, 26.6, 9999.999, 720, 0
2023-08-15T06:30:00, 5.42, 43.37, 30.35, 27.74, 9999.999, 360, 0
2023-08-15T06:45:00, 5.42, 43.37, 29.8, 27.62, 9999.999, 9999.999, 0.004
2023-08-15T07:00:00, 5.42, 43.37, 29.41, 27.94, 9999.999, 0, 0.03
2023-08-15T07:15:00, 5.42, 43.37, 30.18, 28.21, 9999.999, 9999.999, 0.021
2023-08-15T07:30:00, 5.42, 43.37, 30.17, 28.52, 9999.999, -1079, 0.018
2023-08-15T07:45:00, 5.42, 43.37, 30.22, 28.98, 9999.999, 0, 0.035
2023-08-15T08:00:00, 5.42, 43.37, 30.09, 29.27, 3789, 180, 0.029
2023-08-15T08:15:00, 5.42, 43.37, 27.85, 30.12, 9999.999, -120.1, 0.042
2023-08-15T08:30:00, 5.42, 43.37, 27.85, 30.53, 3722, 120.1, 0.024
2023-08-15T08:45:00, 5.42, 43.37, 26.47, 31.59, 3361, 0, 0.006
2023-08-15T09:00:00, 5.42, 43.37, 26.02, 31.56, 3196, 180.3, 0.035
2023-08-15T09:15:00, 5.42, 43.37, 25.13, 32.05, 3419, 1082, 0.002
2023-08-15T09:30:00, 5.42, 43.37, 24.11, 32.21, 2907, 360, 0.041
2023-08-15T09:45:00, 5.42, 43.37, 24.15, 32.73, 2655, 0, 0.01
2023-08-15T10:00:00, 5.42, 43.37, 24.03, 33.14, 3104, 360, 0.041
2023-08-15T10:15:00, 5.42, 43.37, 25.12, 32.42, 2056, 72.09, 0.025
2023-08-15T10:30:00, 5.42, 43.37, 24.13, 32.45, 2031, 540.3, 0.058
2023-08-15T10:45:00, 5.42, 43.37, 22.75, 32.47, 1991, 120, 0.048
2023-08-15T11:00:00, 5.42, 43.37, 22.81, 31.89, 1643, 479.8, 0.04
2023-08-15T11:15:00, 5.42, 43.37, 21.66, 32.6, 2283, 89.9, 0.035
2023-08-15T11:30:00, 5.42, 43.37, 22.5, 32.5, 2175, -180.3, 0.041
2023-08-15T11:45:00, 5.42, 43.37, 22.52, 31.93, 1981, 239.9, 0.035
2023-08-15T12:00:00, 5.42, 43.37, 21.47, 32.8, 1720, 9999.999, 0.041
2023-08-15T12:15:00, 5.42, 43.37, 23.26, 32.53, 1752, 240.2, 0.042
2023-08-15T12:30:00, 5.42, 43.37, 21.33, 33.04, 2544, 120.1, 0.034
2023-08-15T12:45:00, 5.42, 43.37, 21.99, 32.66, 1970, 360, 0.04
2023-08-15T13:00:00, 5.42, 43.37, 23.68, 32.56, 1805, -120.1, 0.045
2023-08-15T13:15:00, 5.42, 43.37, 23.86, 32.38, 1124, 0, 0.051
2023-08-15T13:30:00, 5.42, 43.37, 25.18, 32.68, 1598, 479.8, 0.053
2023-08-15T13:45:00, 5.42, 43.37, 23.86, 32.38, 1979, 89.9, 0.056
2023-08-15T14:00:00, 5.42, 43.37, 25.97, 32.35, 1879, 0, 0.03
2023-08-15T14:15:00, 5.42, 43.37, 22.53, 32.71, 2331, 360, 0.044
2023-08-15T14:30:00, 5.42, 43.37, 22.42, 32.46, 2102, -358.9, 0.056
2023-08-15T14:45:00, 5.42, 43.37, 21.33, 32.74, 985, 539.7, 0.027
2023-08-15T15:00:00, 5.42, 43.37, 23.26, 32.53, 890, 179.7, 0.045
2023-08-15T15:15:00, 5.42, 43.37, 23.49, 32.53, 1605, 9999.999, 0.05
2023-08-15T15:30:00, 5.42, 43.37, 22.24, 32.4, 1469, 360, 0.021
2023-08-15T15:45:00, 5.42, 43.37, 23.96, 31.79, 1014, 0, 0.041
2023-08-15T16:00:00, 5.42, 43.37, 24.36, 31.66, 888, 9999.999, 0.022
2023-08-15T16:15:00, 5.42, 43.37, 24.59, 31.4, 791.9, 9999.999, 0.037
2023-08-15T16:30:00, 5.42, 43.37, 25.72, 30.82, 557.3, 721, 0.039
2023-08-15T16:45:00, 5.42, 43.37, 26.13, 30.59, 767.4, 0, 0.04
2023-08-15T17:00:00, 5.42, 43.37, 26.59, 30.51, 781.9, 9999.999, 0.023
2023-08-15T17:15:00, 5.42, 43.37, 28.4, 29.99, 654.7, 9999.999, 0.047
2023-08-15T17:30:00, 5.42, 43.37, 29.14, 29.68, 552.6, 360, 0.018
2023-08-15T17:45:00, 5.42, 43.37, 28.44, 28.99, -148.5, 9999.999, 0.023
2023-08-15T18:00:00, 5.42, 43.37, 28.26, 28.99, -746.9, 179.7, 0.012
2023-08-15T18:15:00, 5.42, 43.37, 29.06, 28.24, -1851, 9999.999, 0.006
2023-08-15T18:30:00, 5.42, 43.37, 32.76, 26.38, -2232, 9999.999, 0
2023-08-15T18:45:00, 5.42, 43.37, 33.33, 25.35, -2826, 360, 0.013
2023-08-15T19:00:00, 5.42, 43.37, 33.15, 24.78, -2143, 0, 0.015
2023-08-15T19:15:00, 5.42, 43.37, 31.95, 25.07, -1884, 9999.999, 0.022
2023-08-15T19:30:00, 5.42, 43.37, 32.71, 24.58, -1435, 9999.999, 0.018
2023-08-15T19:45:00, 5.42, 43.37, 34.09, 24.31, -926, 360, 0
2023-08-15T20:00:00, 5.42, 43.37, 34.44, 23.93, 413.1, 9999.999, 0.022
2023-08-15T20:15:00, 5.42, 43.37, 35.92, 23.59, 511.1, 9999.999, 0.024
2023-08-15T20:30:00, 5.42, 43.37, 35.93, 24.15, 332.1, 9999.999, 0.021
2023-08-15T20:45:00, 5.42, 43.37, 37.64, 23.56, 34.79, 0, 0.019
2023-08-15T21:00:00, 5.42, 43.37, 37.72, 23.96, -710.7, 0, 0
2023-08-15T21:15:00, 5.42, 43.37, 40.42, 23.45, -231.6, 0, 0
2023-08-15T21:30:00, 5.42, 43.37, 37.56, 23.65, 1240, 360, 0.009
2023-08-15T21:45:00, 5.42, 43.37, 38.94, 23.9, -176.9, 720, 0.022
2023-08-15T22:00:00, 5.42, 43.37, 39.98, 23.57, 434.4, 9999.999, 0
2023-08-15T22:15:00, 5.42, 43.37, 34.45, 24.59, 2203, 360, 0.021
2023-08-15T22:30:00, 5.42, 43.37, 34.04, 24.2, 1366, 9999.999, 0.019
2023-08-15T22:45:00, 5.42, 43.37, 36.52, 22.88, 687.2, 360, 0.017
2023-08-15T23:00:00, 5.42, 43.37, 36.8, 22.98, 2117, 0, 0.022
2023-08-15T23:15:00, 5.42, 43.37, 36.2, 23.1, 1584, 9999.999, 0.028
2023-08-15T23:30:00, 5.42, 43.37, 36.66, 23.05, 1023, 9999.999, 0.018
2023-08-15T23:45:00, 5.42, 43.37, 34.76, 23.54, 1476, 0, 0.019
2023-08-16T00:00:00, 5.42, 43.37, 34.03, 23.69, 1752, 360, 0.017
