Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-24T00:15:00, 5.42, 43.37, 32.75, 26.38, 219.4, 9999.999, 0.007
2023-08-24T00:30:00, 5.42, 43.37, 30.28, 28.63, 913, 360, 0.018
2023-08-24T00:45:00, 5.42, 43.37, 30.95, 27.88, 1105, 9999.999, 0
2023-08-24T01:00:00, 5.42, 43.37, 30.81, 27.34, 1009, 360, 0.011
2023-08-24T01:15:00, 5.42, 43.37, 29, 27.48, 2128, 360, 0.026
2023-08-24T01:30:00, 5.42, 43.37, 29.38, 27.91, 1242, 0, 0.018
2023-08-24T01:45:00, 5.42, 43.37, 30.12, 26.84, 893, 0, 0.013
2023-08-24T02:00:00, 5.42, 43.37, 30.76, 26.58, 775.1, 0, 0.013
2023-08-24T02:15:00, 5.42, 43.37, 29.64, 27.12, 1113, 360, 0.02
2023-08-24T02:30:00, 5.42, 43.37, 25.46, 29.16, 2219, 0, 0.014
2023-08-24T02:45:00, 5.42, 43.37, 29.41, 26.74, 1097, 9999.999, 0.02
2023-08-24T03:00:00, 5.42, 43.37, 28.87, 26.99, 1168, 9999.999, 0.015
2023-08-24T03:15:00, 5.42, 43.37, 28.6, 26.93, 1111, 0, 0.02
2023-08-24T03:30:00, 5.42, 43.37, 25.12, 29.31, 2537, 360, 0.02
2023-08-24T03:45:00, 5.42, 43.37, 27.86, 27.57, 1074, 360, 0.025
2023-08-24T04:00:00, 5.42, 43.37, 25.25, 29.31, 1184, 9999.999, 0.018
2023-08-24T04:15:00, 5.42, 43.37, 24.64, 29.43, 2604, 720, 0.012
2023-08-24T04:30:00, 5.42, 43.37, 25.69, 28.93, 9999.999, -360, 0.019
2023-08-24T04:45:00, 5.42, 43.37, 27.15, 28.26, 9999.999, 9999.999, 0.025
2023-08-24T05:00:00, 5.42, 43.37, 27.78, 28.22, 3836, 360, 0.029
2023-08-24T05:15:00, 5.42, 43.37, 28.22, 28.52, 3700, 0, 0.026
2023-08-24T05:30:00, 5.42, 43.37, 27.33, 29.26, 9999.999, -180, 0.023
2023-08-24T05:45:00, 5.42, 43.37, 26.68, 30.01, 9999.999, 9999.999, 0.022
2023-08-24T06:00:00, 5.42, 43.37, 24.75, 31.28, 9999.999, 9999.999, 0.016
2023-08-24T06:15:00, 5.42, 43.37, 23.25, 32.98, 9999.999, 9999.999, 0.006
2023-08-24T06:30:00, 5.42, 43.37, 24.67, 32.48, 9999.999, 179.7, 0.008
2023-08-24T06:45:00, 5.42, 43.37, 25.91, 32.1, 9999.999, 0, 0.018
2023-08-24T07:00:00, 5.42, 43.37, 28.1, 31.39, 3396, -360, 0.043
2023-08-24T07:15:00, 5.42, 43.37, 28.26, 32.01, 3462, 0, 0.025
2023-08-24T07:30:00, 5.42, 43.37, 29.66, 32.28, 3272, 180, 0.037
2023-08-24T07:45:00, 5.42, 43.37, 30.15, 32.84, 3726, 0, 0.04
2023-08-24T08:00:00, 5.42, 43.37, 29.83, 33.2, 2865, -1082, 0.046
2023-08-24T08:15:00, 5.42, 43.37, 29.08, 33.9, 3211, -538.9, 0.045
2023-08-24T08:30:00, 5.42, 43.37, 28.68, 34.04, 2835, 360, 0.03
2023-08-24T08:45:00, 5.42, 43.37, 28.32, 34.3, 2874, -239.9, 0.034
2023-08-24T09:00:00, 5.42, 43.37, 27.15, 34.99, 2380, 0, 0.049
2023-08-24T09:15:00, 5.42, 43.37, 27.13, 35.17, 2600, 360, 0.055
2023-08-24T09:30:00, 5.42, 43.37, 27.3, 35.18, 2285, -718.8, 0.033
2023-08-24T09:45:00, 5.42, 43.37, 29.99, 35.41, 2054, 360, 0.025
2023-08-24T10:00:00, 5.42, 43.37, 28.97, 35.76, 1974, 718.9, 0.035
2023-08-24T10:15:00, 5.42, 43.37, 32.27, 35.1, 1740, 9999.999, 0.044
2023-08-24T10:30:00, 5.42, 43.37, 32.06, 35.23, 1636, -360, 0.046
2023-08-24T10:45:00, 5.42, 43.37, 31.81, 35.41, 1288, 0, 0.043
2023-08-24T11:00:00, 5.42, 43.37, 29.94, 36.28, 2448, -721, 0.038
2023-08-24T11:15:00, 5.42, 43.37, 31.32, 36.17, 2582, 360, 0.047
2023-08-24T11:30:00, 5.42, 43.37, 31.27, 36.05, 1970, 480.2, 0.04
2023-08-24T11:45:00, 5.42, 43.37, 30.25, 36.51, 1863, 0, 0.051
2023-08-24T12:00:00, 5.42, 43.37, 31.34, 36.01, 1440, 9999.999, 0.03
2023-08-24T12:15:00, 5.42, 43.37, 32.49, 35.47, 1335, 0, 0.049
2023-08-24T12:30:00, 5.42, 43.37, 29.28, 36.33, 1833, -1078, 0.046
2023-08-24T12:45:00, 5.42, 43.37, 33.9, 35.67, 1644, 1438, 0.048
2023-08-24T13:00:00, 5.42, 43.37, 34.57, 35.32, 670.4, 90.1, 0.053
2023-08-24T13:15:00, 5.42, 43.37, 35.25, 35.21, 1467, -1078, 0.042
2023-08-24T13:30:00, 5.42, 43.37, 35.54, 35.07, 1480, 144, 0.047
2023-08-24T13:45:00, 5.42, 43.37, 35.34, 35.06, 1609, 180.3, 0.059
2023-08-24T14:00:00, 5.42, 43.37, 38.73, 34.43, 1079, 179.7, 0.043
2023-08-24T14:15:00, 5.42, 43.37, 37.56, 34.12, 981, 1081, 0.016
2023-08-24T14:30:00, 5.42, 43.37, 41.38, 33.53, 520.5, 0, 0.044
2023-08-24T14:45:00, 5.42, 43.37, 41.77, 33.58, 1434, 179.7, 0.051
2023-08-24T15:00:00, 5.42, 43.37, 48.1, 33.01, 576.5, 360, 0.038
2023-08-24T15:15:00, 5.42, 43.37, 42.22, 33.03, 900, 239.9, 0.029
2023-08-24T15:30:00, 5.42, 43.37, 42, 32.44, 523.3, 179.7, 0.039
2023-08-24T15:45:00, 5.42, 43.37, 42.55, 32.26, 461.4, 360, 0.026
2023-08-24T16:00:00, 5.42, 43.37, 45.01, 32.42, 1022, -358.9, 0.031
2023-08-24T16:15:00, 5.42, 43.37, 46.13, 31.41, 253, 9999.999, 0.023
2023-08-24T16:30:00, 5.42, 43.37, 48.4, 31.49, 363.6, 0, 0.013
2023-08-24T16:45:00, 5.42, 43.37, 50.08, 31, 438.3, 9999.999, 0.023
2023-08-24T17:00:00, 5.42, 43.37, 49.03, 31.16, 349.6, 9999.999, 0.021
2023-08-24T17:15:00, 5.42, 43.37, 51.82, 30.59, 132.4, 0, 0.021
2023-08-24T17:30:00, 5.42, 43.37, 50.33, 30.48, -41.53, 9999.999, 0.01
2023-08-24T17:45:00, 5.42, 43.37, 50.99, 29.92, -584.3, 0, 0.019
2023-08-24T18:00:00, 5.42, 43.37, 55.36, 28.62, -2015, 0, 0.01
2023-08-24T18:15:00, 5.42, 43.37, 57.93, 27.4, -2256, 9999.999, 0.011
2023-08-24T18:30:00, 5.42, 43.37, 60.84, 26.33, -2401, 360, 0.011
2023-08-24T18:45:00, 5.42, 43.37, 59.35, 26.7, -2127, 0, 0.011
2023-08-24T19:00:00, 5.42, 43.37, 58.29, 25.95, 35.7, 0, 0
2023-08-24T19:15:00, 5.42, 43.37, 58.24, 25.74, 119.9, 0, 0.025
2023-08-24T19:30:00, 5.42, 43.37, 55.27, 26.26, -1001, 9999.999, 0.016
2023-08-24T19:45:00, 5.42, 43.37, 55.11, 26.28, -72.03, -361.1, 0.014
2023-08-24T20:00:00, 5.42, 43.37, 53.94, 26.31, -177.2, 0, 0.017
2023-08-24T20:15:00, 5.42, 43.37, 57.7, 24.62, -1164, 9999.999, 0.016
2023-08-24T20:30:00, 5.42, 43.37, 58.91, 24.29, -552.9, 718.9, 0.014
2023-08-24T20:45:00, 5.42, 43.37, 55.56, 24.76, -696.8, 9999.999, 0.009
2023-08-24T21:00:00, 5.42, 43.37, 56.78, 24.86, -172.8, 360, 0
2023-08-24T21:15:00, 5.42, 43.37, 61.22, 23.61, -619, 720, 0.019
2023-08-24T21:30:00, 5.42, 43.37, 62.74, 23.51, -121.9, 9999.999, 0.011
2023-08-24T21:45:00, 5.42, 43.37, 61.62, 23.58, 621.8, 360, 0.015
2023-08-24T22:00:00, 5.42, 43.37, 62.59, 23.22, 353.6, 0, 0.015
2023-08-24T22:15:00, 5.42, 43.37, 64.11, 22.86, 809, 0, 0.022
2023-08-24T22:30:00, 5.42, 43.37, 61.49, 23.39, 556, 9999.999, 0.016
2023-08-24T22:45:00, 5.42, 43.37, 62.33, 22.5, -208.8, 9999.999, 0
2023-08-24T23:00:00, 5.42, 43.37, 61.51, 22.71, -199.7, 0, 0.018
2023-08-24T23:15:00, 5.42, 43.37, 49.5, 24.89, 1864, 9999.999, 0
2023-08-24T23:30:00, 5.42, 43.37, 46.63, 24.61, 3146, 9999.999, 0.02
2023-08-24T23:45:00, 5.42, 43.37, 49.14, 24.38, 3470, 360, 0.019
2023-08-25T00:00:00, 5.42, 43.37, 48.43, 24.38, 3649, 360, 0.024
