Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-27T00:15:00, 5.42, 43.37, 92.2, 21.27, 3047, 180, 0.01
2023-08-27T00:30:00, 5.42, 43.37, 95, 21.19, 3017, 9999.999, 0.015
2023-08-27T00:45:00, 5.42, 43.37, 96.9, 21.34, 2986, 0, 0.001
2023-08-27T01:00:00, 5.42, 43.37, 96.9, 21.08, 2902, 9999.999, 0.01
2023-08-27T01:15:00, 5.42, 43.37, 96.6, 20.78, 2928, 9999.999, 0.018
2023-08-27T01:30:00, 5.42, 43.37, 96.1, 20.88, 2866, 9999.999, 0.014
2023-08-27T01:45:00, 5.42, 43.37, 96.4, 20.71, 2796, 9999.999, 0.011
2023-08-27T02:00:00, 5.42, 43.37, 96, 20.71, 2734, 9999.999, 0.013
2023-08-27T02:15:00, 5.42, 43.37, 95.8, 20.85, 2705, 360, 0.021
2023-08-27T02:30:00, 5.42, 43.37, 93.6, 21.22, 2695, 360, 0.011
2023-08-27T02:45:00, 5.42, 43.37, 95.9, 21.21, 2664, 360, 0.017
2023-08-27T03:00:00, 5.42, 43.37, 92.3, 21.75, 2652, 9999.999, 0.014
2023-08-27T03:15:00, 5.42, 43.37, 96.1, 21.45, 2653, 360, 0.016
2023-08-27T03:30:00, 5.42, 43.37, 98.1, 21.32, 2622, 0, 0.024
2023-08-27T03:45:00, 5.42, 43.37, 98.6, 21.19, 2615, 360, 0.017
2023-08-27T04:00:00, 5.42, 43.37, 96.8, 21.07, 2553, 360, 0.03
2023-08-27T04:15:00, 5.42, 43.37, 96.2, 21.32, 2546, 9999.999, 0.012
2023-08-27T04:30:00, 5.42, 43.37, 96.1, 21.44, 2511, 360, 0.031
2023-08-27T04:45:00, 5.42, 43.37, 97.7, 21.24, 2535, 9999.999, 0.024
2023-08-27T05:00:00, 5.42, 43.37, 100, 20.86, 2519, 9999.999, 0.022
2023-08-27T05:15:00, 5.42, 43.37, 100, 17.29, 2385, 9999.999, 0.022
2023-08-27T05:30:00, 5.42, 43.37, 100, 17.23, 2084, 9999.999, 0.112
2023-08-27T05:45:00, 5.42, 43.37, 100, 16.85, 2059, 9999.999, 0.112
2023-08-27T06:00:00, 5.42, 43.37, 100, 16.71, 2146, 0, 0.083
2023-08-27T06:15:00, 5.42, 43.37, 100, 16.6, 2118, 0, 0.113
2023-08-27T06:30:00, 5.42, 43.37, 100, 16.75, 2116, 9999.999, 0.159
2023-08-27T06:45:00, 5.42, 43.37, 100, 16.71, 2102, 9999.999, 0.08
2023-08-27T07:00:00, 5.42, 43.37, 100, 16.81, 2183, 180.3, 0.105
2023-08-27T07:15:00, 5.42, 43.37, 100, 16.91, 2132, 0, 0.094
2023-08-27T07:30:00, 5.42, 43.37, 95.5, 17.28, 2130, 0, 0.052
2023-08-27T07:45:00, 5.42, 43.37, 84.9, 17.75, 2047, 180, 0.058
2023-08-27T08:00:00, 5.42, 43.37, 78.11, 18.53, 1806, 9999.999, 0.046
2023-08-27T08:15:00, 5.42, 43.37, 76.27, 19.09, 1737, 0, 0.067
2023-08-27T08:30:00, 5.42, 43.37, 94.9, 18.16, 1769, 9999.999, 0.017
2023-08-27T08:45:00, 5.42, 43.37, 91.8, 18.67, 1723, 180, 0.027
2023-08-27T09:00:00, 5.42, 43.37, 87.6, 18.88, 1611, 180, 0.032
2023-08-27T09:15:00, 5.42, 43.37, 82.5, 20.11, 1472, 0, 0.015
2023-08-27T09:30:00, 5.42, 43.37, 92.9, 18.63, 1316, 9999.999, 0.063
2023-08-27T09:45:00, 5.42, 43.37, 98, 18.64, 1216, -360, 0.085
2023-08-27T10:00:00, 5.42, 43.37, 99.3, 18.63, 1208, 180, 0.081
2023-08-27T10:15:00, 5.42, 43.37, 100, 18.33, 1115, 360, 0.086
2023-08-27T10:30:00, 5.42, 43.37, 100, 18.22, 1452, -360, 0.061
2023-08-27T10:45:00, 5.42, 43.37, 100, 17.86, 1690, 9999.999, 0.054
2023-08-27T11:00:00, 5.42, 43.37, 100, 17.66, 1592, 720, 0.07
2023-08-27T11:15:00, 5.42, 43.37, 100, 17.5, 1516, 360, 0.076
2023-08-27T11:30:00, 5.42, 43.37, 100, 17.42, 1382, 9999.999, 0.125
2023-08-27T11:45:00, 5.42, 43.37, 100, 17.5, 1290, 0, 0.043
2023-08-27T12:00:00, 5.42, 43.37, 100, 17.6, 1258, 360, 0.059
2023-08-27T12:15:00, 5.42, 43.37, 100, 17.35, 1227, 0, 0.086
2023-08-27T12:30:00, 5.42, 43.37, 100, 17.52, 1151, 360, 0.108
2023-08-27T12:45:00, 5.42, 43.37, 100, 17.47, 1118, 9999.999, 0.081
2023-08-27T13:00:00, 5.42, 43.37, 100, 17.63, 1081, 9999.999, 0.085
2023-08-27T13:15:00, 5.42, 43.37, 100, 17.87, 1081, 9999.999, 0.071
2023-08-27T13:30:00, 5.42, 43.37, 100, 17.93, 1083, 180, 0.037
2023-08-27T13:45:00, 5.42, 43.37, 100, 18.11, 1033, 9999.999, 0.049
2023-08-27T14:00:00, 5.42, 43.37, 100, 18.31, 986, 9999.999, 0.056
2023-08-27T14:15:00, 5.42, 43.37, 100, 18.18, 1003, 9999.999, 0.041
2023-08-27T14:30:00, 5.42, 43.37, 100, 18.22, 926, 9999.999, 0.053
2023-08-27T14:45:00, 5.42, 43.37, 100, 18.37, 924, 0, 0.04
2023-08-27T15:00:00, 5.42, 43.37, 100, 18.42, 768.3, 9999.999, 0.033
2023-08-27T15:15:00, 5.42, 43.37, 95.8, 18.36, 666.6, 9999.999, 0.021
2023-08-27T15:30:00, 5.42, 43.37, 93.2, 18.7, 536.4, 360, 0.008
2023-08-27T15:45:00, 5.42, 43.37, 93.1, 18.96, 431.3, 9999.999, 0.017
2023-08-27T16:00:00, 5.42, 43.37, 93.6, 18.99, 338.8, 0, 0.027
2023-08-27T16:15:00, 5.42, 43.37, 93.4, 18.43, 192.3, 0, 0.029
2023-08-27T16:30:00, 5.42, 43.37, 88.1, 18.01, 6.666, 9999.999, 0.048
2023-08-27T16:45:00, 5.42, 43.37, 84.1, 17.87, -146.2, 360, 0.052
2023-08-27T17:00:00, 5.42, 43.37, 84.4, 17.78, -288.5, 9999.999, 0.038
2023-08-27T17:15:00, 5.42, 43.37, 85.2, 17.65, -386.6, 9999.999, 0.033
2023-08-27T17:30:00, 5.42, 43.37, 87, 17.33, -296.1, 360, 0.053
2023-08-27T17:45:00, 5.42, 43.37, 82.1, 17.35, -373.9, 360, 0.08
2023-08-27T18:00:00, 5.42, 43.37, 80.8, 17.37, -563.6, 9999.999, 0.119
2023-08-27T18:15:00, 5.42, 43.37, 81.2, 17.19, -628.5, 9999.999, 0.117
2023-08-27T18:30:00, 5.42, 43.37, 79.59, 17.23, -670.2, 720, 0.152
2023-08-27T18:45:00, 5.42, 43.37, 76.2, 17.52, -682.9, 9999.999, 0.125
2023-08-27T19:00:00, 5.42, 43.37, 73.17, 17.93, -687.4, 0, 0.146
2023-08-27T19:15:00, 5.42, 43.37, 72.4, 18.1, -696.5, 9999.999, 0.122
2023-08-27T19:30:00, 5.42, 43.37, 71, 18.29, -709.9, 0, 0.147
2023-08-27T19:45:00, 5.42, 43.37, 72.55, 18.18, -765.9, 0, 0.124
2023-08-27T20:00:00, 5.42, 43.37, 72.84, 18.13, -745.5, 0, 0.121
2023-08-27T20:15:00, 5.42, 43.37, 71.13, 18.38, -762.1, 179.7, 0.108
2023-08-27T20:30:00, 5.42, 43.37, 74.03, 18.11, -771.4, 360, 0.049
2023-08-27T20:45:00, 5.42, 43.37, 89.2, 16.5, -506.1, 9999.999, 0.051
2023-08-27T21:00:00, 5.42, 43.37, 80.4, 16.81, -603.7, 360, 0.077
2023-08-27T21:15:00, 5.42, 43.37, 75.13, 16.9, -719.6, 9999.999, 0.093
2023-08-27T21:30:00, 5.42, 43.37, 71.68, 16.9, -762.8, 9999.999, 0.095
2023-08-27T21:45:00, 5.42, 43.37, 65.2, 17.25, -784.2, 180, 0.1
2023-08-27T22:00:00, 5.42, 43.37, 63.58, 17.24, -782.7, 360, 0.075
2023-08-27T22:15:00, 5.42, 43.37, 62.87, 17.41, -783.7, 9999.999, 0.065
2023-08-27T22:30:00, 5.42, 43.37, 67.61, 17.03, -784.2, 360, 0.105
2023-08-27T22:45:00, 5.42, 43.37, 69.46, 16.82, -754.5, 9999.999, 0.088
2023-08-27T23:00:00, 5.42, 43.37, 67.06, 17, -783.9, 0, 0.123
2023-08-27T23:15:00, 5.42, 43.37, 65.56, 17.02, -759, 0, 0.138
2023-08-27T23:30:00, 5.42, 43.37, 65.23, 16.88, -743.8, 180, 0.14
2023-08-27T23:45:00, 5.42, 43.37, 64.92, 16.72, -713.2, 9999.999, 0.129
2023-08-28T00:00:00, 5.42, 43.37, 64.03, 16.59, -694.2, 9999.999, 0.146
