Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-19T00:15:00, 5.42, 43.37, 50.72, 22.7, 760.4, 9999.999, 0
2023-08-19T00:30:00, 5.42, 43.37, 52.12, 22.32, 1143, 9999.999, 0.018
2023-08-19T00:45:00, 5.42, 43.37, 52.82, 22.14, 1636, 360, 0.025
2023-08-19T01:00:00, 5.42, 43.37, 51.86, 22.52, 1334, 360, 0.016
2023-08-19T01:15:00, 5.42, 43.37, 54, 21.87, 2210, 0, 0.017
2023-08-19T01:30:00, 5.42, 43.37, 54.05, 21.84, 1498, 9999.999, 0.024
2023-08-19T01:45:00, 5.42, 43.37, 51.57, 22.66, 1911, 9999.999, 0.021
2023-08-19T02:00:00, 5.42, 43.37, 51.6, 22.76, 828, 0, 0
2023-08-19T02:15:00, 5.42, 43.37, 54.02, 21.89, 1501, 360, 0
2023-08-19T02:30:00, 5.42, 43.37, 54.55, 21.92, 1749, 9999.999, 0.016
2023-08-19T02:45:00, 5.42, 43.37, 53.41, 21.87, 1819, 360, 0
2023-08-19T03:00:00, 5.42, 43.37, 48.92, 23.06, 3837, 9999.999, 0.016
2023-08-19T03:15:00, 5.42, 43.37, 49.61, 22.08, 2284, 360, 0.02
2023-08-19T03:30:00, 5.42, 43.37, 45.17, 23.19, 3316, 9999.999, 0
2023-08-19T03:45:00, 5.42, 43.37, 42.87, 23.45, 9999.999, 9999.999, 0.027
2023-08-19T04:00:00, 5.42, 43.37, 39.29, 23.89, 9999.999, 720, 0.032
2023-08-19T04:15:00, 5.42, 43.37, 37.07, 24.57, 9999.999, 0, 0.025
2023-08-19T04:30:00, 5.42, 43.37, 35.06, 25.06, 3720, 9999.999, 0.023
2023-08-19T04:45:00, 5.42, 43.37, 37.43, 24.05, 527, 720, 0.013
2023-08-19T05:00:00, 5.42, 43.37, 37.05, 24.3, -207.8, 9999.999, 0
2023-08-19T05:15:00, 5.42, 43.37, 39.95, 23.44, 1097, 9999.999, 0
2023-08-19T05:30:00, 5.42, 43.37, 38.14, 23.23, 3317, 360, 0.015
2023-08-19T05:45:00, 5.42, 43.37, 33.84, 25.37, 9999.999, 180, 0.02
2023-08-19T06:00:00, 5.42, 43.37, 30.6, 27.8, 9999.999, 180, 0.015
2023-08-19T06:15:00, 5.42, 43.37, 29.63, 28.85, 9999.999, 0, 0.004
2023-08-19T06:30:00, 5.42, 43.37, 28.77, 29.37, 9999.999, 9999.999, 0.024
2023-08-19T06:45:00, 5.42, 43.37, 28.52, 30.2, 9999.999, 180.3, 0.024
2023-08-19T07:00:00, 5.42, 43.37, 30.11, 30.14, 9999.999, 360, 0.017
2023-08-19T07:15:00, 5.42, 43.37, 31.47, 29.62, 9999.999, 721, 0.024
2023-08-19T07:30:00, 5.42, 43.37, 28.35, 30.74, 9999.999, 90.1, 0.026
2023-08-19T07:45:00, 5.42, 43.37, 28.85, 30.48, 3746, 9999.999, 0.027
2023-08-19T08:00:00, 5.42, 43.37, 27.04, 31.22, 9999.999, 89.9, 0.015
2023-08-19T08:15:00, 5.42, 43.37, 27.39, 31.38, 3315, 0, 0.019
2023-08-19T08:30:00, 5.42, 43.37, 28.39, 31.23, 2467, -1078, 0.039
2023-08-19T08:45:00, 5.42, 43.37, 27.99, 31.82, 2387, 450.1, 0.036
2023-08-19T09:00:00, 5.42, 43.37, 28.16, 32.29, 3301, 1079, 0.026
2023-08-19T09:15:00, 5.42, 43.37, 26.55, 32.62, 3268, 480.1, 0.03
2023-08-19T09:30:00, 5.42, 43.37, 27.3, 32.77, 2634, -179.7, 0.038
2023-08-19T09:45:00, 5.42, 43.37, 29.09, 32.52, 1761, 270.1, 0.049
2023-08-19T10:00:00, 5.42, 43.37, 28.52, 32.48, 878, 179.9, 0.022
2023-08-19T10:15:00, 5.42, 43.37, 28.83, 32.42, 1299, 90.1, 0.046
2023-08-19T10:30:00, 5.42, 43.37, 30.96, 31.91, 1733, 179.9, 0.032
2023-08-19T10:45:00, 5.42, 43.37, 30.73, 32.63, 2051, 60.06, 0.026
2023-08-19T11:00:00, 5.42, 43.37, 30.16, 33.22, 2389, 239.9, 0.04
2023-08-19T11:15:00, 5.42, 43.37, 33.3, 32, 1647, 0, 0.051
2023-08-19T11:30:00, 5.42, 43.37, 32.9, 32.48, 1639, 360, 0.038
2023-08-19T11:45:00, 5.42, 43.37, 33.94, 32.1, -208.5, 119.8, 0.056
2023-08-19T12:00:00, 5.42, 43.37, 32.92, 32.59, 1699, 0, 0.036
2023-08-19T12:15:00, 5.42, 43.37, 31.39, 33.5, 2206, 360, 0.039
2023-08-19T12:30:00, 5.42, 43.37, 32.57, 33.3, 1590, 9999.999, 0.045
2023-08-19T12:45:00, 5.42, 43.37, 32.42, 33.08, 2032, 9999.999, 0.032
2023-08-19T13:00:00, 5.42, 43.37, 32.9, 32.89, 1617, 9999.999, 0.049
2023-08-19T13:15:00, 5.42, 43.37, 34.91, 32.33, 914, 360, 0.033
2023-08-19T13:30:00, 5.42, 43.37, 35.07, 32.24, 1215, -179.5, 0.054
2023-08-19T13:45:00, 5.42, 43.37, 34.02, 32.64, 1700, -360, 0.029
2023-08-19T14:00:00, 5.42, 43.37, 33.54, 32.72, 1241, -361.1, 0.022
2023-08-19T14:15:00, 5.42, 43.37, 31.16, 33.08, 1661, 721, 0.04
2023-08-19T14:30:00, 5.42, 43.37, 31.39, 32.59, 1053, 0, 0.037
2023-08-19T14:45:00, 5.42, 43.37, 32.01, 32.49, 621.3, 360, 0.013
2023-08-19T15:00:00, 5.42, 43.37, 29.58, 33.1, 1131, 9999.999, 0.034
2023-08-19T15:15:00, 5.42, 43.37, 31.45, 32.85, 1014, 721, 0.04
2023-08-19T15:30:00, 5.42, 43.37, 29.58, 32.59, 1092, -358.9, 0.034
2023-08-19T15:45:00, 5.42, 43.37, 33.59, 31.87, 544.3, 179.7, 0.02
2023-08-19T16:00:00, 5.42, 43.37, 33.54, 31.95, 368.4, 9999.999, 0.031
2023-08-19T16:15:00, 5.42, 43.37, 34.4, 31.67, 597.2, 9999.999, 0.025
2023-08-19T16:30:00, 5.42, 43.37, 32.61, 31.72, 608.1, 360, 0.03
2023-08-19T16:45:00, 5.42, 43.37, 32.82, 31.1, 314.6, 360, 0.021
2023-08-19T17:00:00, 5.42, 43.37, 33.59, 31.56, 518.3, 360, 0.02
2023-08-19T17:15:00, 5.42, 43.37, 34.61, 30.89, -27.85, 0, 0.017
2023-08-19T17:30:00, 5.42, 43.37, 34.35, 30.69, -106.4, 0, 0.015
2023-08-19T17:45:00, 5.42, 43.37, 36.8, 29.96, -556.7, 360, 0.028
2023-08-19T18:00:00, 5.42, 43.37, 38.4, 28.86, -1563, 9999.999, 0.015
2023-08-19T18:15:00, 5.42, 43.37, 39.75, 27.89, -2669, 718.9, 0.013
2023-08-19T18:30:00, 5.42, 43.37, 42.02, 26.65, -3506, 9999.999, 0.009
2023-08-19T18:45:00, 5.42, 43.37, 42.5, 25.63, -3190, 0, 0
2023-08-19T19:00:00, 5.42, 43.37, 39.96, 24.97, -2061, 9999.999, 0.014
2023-08-19T19:15:00, 5.42, 43.37, 40.26, 25.37, -1988, 9999.999, 0.015
2023-08-19T19:30:00, 5.42, 43.37, 44.71, 25.53, -911, 0, 0
2023-08-19T19:45:00, 5.42, 43.37, 45.82, 25.19, -22.45, 9999.999, 0.023
2023-08-19T20:00:00, 5.42, 43.37, 45.77, 25.18, -869, 360, 0.025
2023-08-19T20:15:00, 5.42, 43.37, 46.17, 24.89, -1055, 360, 0
2023-08-19T20:30:00, 5.42, 43.37, 44.06, 25.15, -606.8, 9999.999, 0.014
2023-08-19T20:45:00, 5.42, 43.37, 44.25, 24.84, -88.4, 180, 0
2023-08-19T21:00:00, 5.42, 43.37, 43.11, 26.18, 236, 360, 0
2023-08-19T21:15:00, 5.42, 43.37, 45.27, 25.55, 1.542, 0, 0.024
2023-08-19T21:30:00, 5.42, 43.37, 46.8, 24.88, 790.7, 0, 0
2023-08-19T21:45:00, 5.42, 43.37, 45.81, 24.72, 1199, 180, 0.017
2023-08-19T22:00:00, 5.42, 43.37, 44.24, 24.91, 853, 180, 0.011
2023-08-19T22:15:00, 5.42, 43.37, 43.48, 24.96, 744.8, -360, 0
2023-08-19T22:30:00, 5.42, 43.37, 40.17, 24.93, 647.7, 720, 0
2023-08-19T22:45:00, 5.42, 43.37, 41.47, 25.25, 731.4, 0, 0
2023-08-19T23:00:00, 5.42, 43.37, 42.13, 24.03, 992, 0, 0
2023-08-19T23:15:00, 5.42, 43.37, 37.77, 24.62, 1487, 0, 0
2023-08-19T23:30:00, 5.42, 43.37, 37.16, 24.62, 1120, 0, 0.007
2023-08-19T23:45:00, 5.42, 43.37, 35.08, 25.38, 1659, 9999.999, 0
2023-08-20T00:00:00, 5.42, 43.37, 35.24, 25.92, 1447, 9999.999, 0.012
