Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-02T00:15:00, 5.42, 43.37, 49.88, 21.51, 1562, 360, 0.059
2023-08-02T00:30:00, 5.42, 43.37, 48.65, 21.84, 2306, 9999.999, 0.042
2023-08-02T00:45:00, 5.42, 43.37, 48.81, 21.84, 2267, 9999.999, 0.059
2023-08-02T01:00:00, 5.42, 43.37, 52.65, 20.69, 369.9, 0, 0.066
2023-08-02T01:15:00, 5.42, 43.37, 53.01, 20.79, 1653, 0, 0.031
2023-08-02T01:30:00, 5.42, 43.37, 50.33, 21.57, 3165, 360, 0.075
2023-08-02T01:45:00, 5.42, 43.37, 49.72, 21.75, 3181, 9999.999, 0.093
2023-08-02T02:00:00, 5.42, 43.37, 50.59, 21.52, 2583, -360, 0.086
2023-08-02T02:15:00, 5.42, 43.37, 52.44, 21.25, 2301, 9999.999, 0.08
2023-08-02T02:30:00, 5.42, 43.37, 51.91, 21.37, 2488, 360, 0.066
2023-08-02T02:45:00, 5.42, 43.37, 51.22, 21.39, 2616, 0, 0.075
2023-08-02T03:00:00, 5.42, 43.37, 50.97, 21.43, 2440, 9999.999, 0.077
2023-08-02T03:15:00, 5.42, 43.37, 50.66, 21.48, 2671, 360, 0.062
2023-08-02T03:30:00, 5.42, 43.37, 51.63, 21.34, 2346, 0, 0.071
2023-08-02T03:45:00, 5.42, 43.37, 51.38, 21.4, 2387, 0, 0.069
2023-08-02T04:00:00, 5.42, 43.37, 52.25, 21.2, 1762, 9999.999, 0.058
2023-08-02T04:15:00, 5.42, 43.37, 58.47, 19.59, 751.8, 180, 0.029
2023-08-02T04:30:00, 5.42, 43.37, 59.41, 19.31, 1219, 9999.999, 0.045
2023-08-02T04:45:00, 5.42, 43.37, 60.63, 19.15, 1744, 9999.999, 0.041
2023-08-02T05:00:00, 5.42, 43.37, 61.89, 19.86, 3074, 9999.999, 0.052
2023-08-02T05:15:00, 5.42, 43.37, 64.04, 20.26, 3729, 720, 0.071
2023-08-02T05:30:00, 5.42, 43.37, 63.24, 20.52, 9999.999, 0, 0.076
2023-08-02T05:45:00, 5.42, 43.37, 64.14, 20.82, 9999.999, 0, 0.07
2023-08-02T06:00:00, 5.42, 43.37, 64.6, 21.36, 9999.999, 9999.999, 0.055
2023-08-02T06:15:00, 5.42, 43.37, 65.65, 21.53, 9999.999, 360, 0.06
2023-08-02T06:30:00, 5.42, 43.37, 64.43, 22.01, 9999.999, 360, 0.057
2023-08-02T06:45:00, 5.42, 43.37, 61.91, 22.5, 9999.999, 9999.999, 0.065
2023-08-02T07:00:00, 5.42, 43.37, 59.81, 22.92, 9999.999, 360, 0.063
2023-08-02T07:15:00, 5.42, 43.37, 58.61, 23.35, 9999.999, 720, 0.059
2023-08-02T07:30:00, 5.42, 43.37, 56.63, 23.59, 9999.999, -179.5, 0.069
2023-08-02T07:45:00, 5.42, 43.37, 55.18, 24.21, 9999.999, 90.1, 0.06
2023-08-02T08:00:00, 5.42, 43.37, 53.57, 24.49, 9999.999, 0, 0.079
2023-08-02T08:15:00, 5.42, 43.37, 52.15, 24.91, 9999.999, 1079, 0.068
2023-08-02T08:30:00, 5.42, 43.37, 50.83, 25.47, 9999.999, 119.9, 0.071
2023-08-02T08:45:00, 5.42, 43.37, 50.73, 25.73, 9999.999, -1080, 0.056
2023-08-02T09:00:00, 5.42, 43.37, 44.74, 26.8, 3798, 119.8, 0.056
2023-08-02T09:15:00, 5.42, 43.37, 41.36, 26.83, 2291, -179.5, 0.059
2023-08-02T09:30:00, 5.42, 43.37, 40.32, 27.4, 3380, -1443, 0.071
2023-08-02T09:45:00, 5.42, 43.37, 39.54, 27.46, 3019, 0, 0.073
2023-08-02T10:00:00, 5.42, 43.37, 36.73, 28.1, 3399, 9999.999, 0.068
2023-08-02T10:15:00, 5.42, 43.37, 36.42, 28.36, 2544, 360, 0.049
2023-08-02T10:30:00, 5.42, 43.37, 33.66, 29.41, 3664, 240.2, 0.046
2023-08-02T10:45:00, 5.42, 43.37, 34.41, 29.82, 3411, 9999.999, 0.077
2023-08-02T11:00:00, 5.42, 43.37, 35.23, 29.66, 2909, 539.5, 0.076
2023-08-02T11:15:00, 5.42, 43.37, 34.01, 29.71, 2160, 9999.999, 0.05
2023-08-02T11:30:00, 5.42, 43.37, 41.12, 28.95, 1810, 360, 0.058
2023-08-02T11:45:00, 5.42, 43.37, 43.24, 27.76, 1346, -358.9, 0.082
2023-08-02T12:00:00, 5.42, 43.37, 42.25, 28.11, 2785, 179.9, 0.071
2023-08-02T12:15:00, 5.42, 43.37, 40.82, 28.41, 3140, 144.1, 0.072
2023-08-02T12:30:00, 5.42, 43.37, 37.12, 28.24, 3181, -1079, 0.053
2023-08-02T12:45:00, 5.42, 43.37, 35.17, 28.39, 2708, -360, 0.067
2023-08-02T13:00:00, 5.42, 43.37, 36.87, 28.59, 3032, 0, 0.058
2023-08-02T13:15:00, 5.42, 43.37, 38.63, 28.37, 2718, 269.9, 0.074
2023-08-02T13:30:00, 5.42, 43.37, 40.84, 28.34, 2770, 0, 0.047
2023-08-02T13:45:00, 5.42, 43.37, 45.8, 27.81, 1856, 360, 0.04
2023-08-02T14:00:00, 5.42, 43.37, 48.59, 28.14, 2453, 0, 0.078
2023-08-02T14:15:00, 5.42, 43.37, 47.41, 28.75, 2673, 9999.999, 0.049
2023-08-02T14:30:00, 5.42, 43.37, 53.12, 28.08, 1739, 360, 0.05
2023-08-02T14:45:00, 5.42, 43.37, 51.67, 28.01, 1085, -718.8, 0.041
2023-08-02T15:00:00, 5.42, 43.37, 56.17, 27.25, 1373, 89.9, 0.075
2023-08-02T15:15:00, 5.42, 43.37, 59.68, 27.52, 2453, -180.3, 0.041
2023-08-02T15:30:00, 5.42, 43.37, 61.07, 27.37, 2422, 180.3, 0.058
2023-08-02T15:45:00, 5.42, 43.37, 59.46, 27.57, 2838, 9999.999, 0.04
2023-08-02T16:00:00, 5.42, 43.37, 63.79, 26.48, 17.75, 360, 0.059
2023-08-02T16:15:00, 5.42, 43.37, 63.67, 26.5, 2633, 9999.999, 0.044
2023-08-02T16:30:00, 5.42, 43.37, 62.54, 26.63, 2227, 360, 0.044
2023-08-02T16:45:00, 5.42, 43.37, 63.1, 26.63, 2795, 9999.999, 0.045
2023-08-02T17:00:00, 5.42, 43.37, 65.58, 25.9, 1324, 721, 0.049
2023-08-02T17:15:00, 5.42, 43.37, 67.64, 25.5, 2096, 180.3, 0.029
2023-08-02T17:30:00, 5.42, 43.37, 68.71, 25.52, 2349, -358.9, 0.024
2023-08-02T17:45:00, 5.42, 43.37, 69.88, 25.61, 1814, 9999.999, 0.016
2023-08-02T18:00:00, 5.42, 43.37, 72.3, 25.05, 1124, 0, 0.038
2023-08-02T18:15:00, 5.42, 43.37, 75.23, 24.38, 631.1, 9999.999, 0.027
2023-08-02T18:30:00, 5.42, 43.37, 78.01, 23.98, 1385, 360, 0.027
2023-08-02T18:45:00, 5.42, 43.37, 80.4, 23.64, 1131, 9999.999, 0.023
2023-08-02T19:00:00, 5.42, 43.37, 83.2, 23.35, 1248, 9999.999, 0.014
2023-08-02T19:15:00, 5.42, 43.37, 86.4, 23.01, 2321, 0, 0.022
2023-08-02T19:30:00, 5.42, 43.37, 86.7, 23.21, 3850, 180, 0.015
2023-08-02T19:45:00, 5.42, 43.37, 85.7, 22.93, 2428, 9999.999, 0.013
2023-08-02T20:00:00, 5.42, 43.37, 86.7, 22.55, 2433, 360, 0.005
2023-08-02T20:15:00, 5.42, 43.37, 88.6, 22.59, 9999.999, 9999.999, 0.016
2023-08-02T20:30:00, 5.42, 43.37, 88.7, 22.82, 9999.999, 0, 0.015
2023-08-02T20:45:00, 5.42, 43.37, 88.1, 22.71, 9999.999, 0, 0.006
2023-08-02T21:00:00, 5.42, 43.37, 89.6, 23.2, 9999.999, 9999.999, 0.014
2023-08-02T21:15:00, 5.42, 43.37, 90.2, 23.14, 9999.999, 9999.999, 0.025
2023-08-02T21:30:00, 5.42, 43.37, 91, 22.79, 9999.999, 0, 0.012
2023-08-02T21:45:00, 5.42, 43.37, 92.2, 22.26, 3358, 9999.999, 0.008
2023-08-02T22:00:00, 5.42, 43.37, 94.6, 21.99, 9999.999, 9999.999, 0.011
2023-08-02T22:15:00, 5.42, 43.37, 96.5, 22.76, 9999.999, 9999.999, 0.007
2023-08-02T22:30:00, 5.42, 43.37, 97, 22.91, 9999.999, 360, 0.013
2023-08-02T22:45:00, 5.42, 43.37, 97.1, 22.94, 9999.999, 360, 0.016
2023-08-02T23:00:00, 5.42, 43.37, 97.5, 22.89, 9999.999, -360, 0.028
2023-08-02T23:15:00, 5.42, 43.37, 99.4, 22.73, 9999.999, 720, 0.022
2023-08-02T23:30:00, 5.42, 43.37, 100, 22.46, 9999.999, 360, 0.029
2023-08-02T23:45:00, 5.42, 43.37, 100, 22.43, 9999.999, 9999.999, 0.024
2023-08-03T00:00:00, 5.42, 43.37, 100, 22.41, 9999.999, 9999.999, 0.025
