Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-05T00:15:00, 5.42, 43.37, 52.89, 17.85, 2623, 9999.999, 0.17
2023-08-05T00:30:00, 5.42, 43.37, 53.44, 17.81, 2654, 9999.999, 0.136
2023-08-05T00:45:00, 5.42, 43.37, 54.52, 17.6, 2644, 9999.999, 0.179
2023-08-05T01:00:00, 5.42, 43.37, 54.54, 17.58, 2718, 360, 0.179
2023-08-05T01:15:00, 5.42, 43.37, 55.17, 17.45, 2731, 9999.999, 0.208
2023-08-05T01:30:00, 5.42, 43.37, 56.2, 17.21, 2499, 9999.999, 0.242
2023-08-05T01:45:00, 5.42, 43.37, 56.75, 17.11, 2546, 0, 0.187
2023-08-05T02:00:00, 5.42, 43.37, 55.94, 17.23, 2862, 9999.999, 0.195
2023-08-05T02:15:00, 5.42, 43.37, 56.81, 17.13, 2708, 360, 0.183
2023-08-05T02:30:00, 5.42, 43.37, 58.79, 16.88, 2659, 9999.999, 0.195
2023-08-05T02:45:00, 5.42, 43.37, 60.63, 16.59, 2263, 9999.999, 0.13
2023-08-05T03:00:00, 5.42, 43.37, 60.75, 16.59, 2642, 0, 0.137
2023-08-05T03:15:00, 5.42, 43.37, 61.29, 16.45, 2816, 9999.999, 0.128
2023-08-05T03:30:00, 5.42, 43.37, 61.94, 16.27, 2654, 9999.999, 0.097
2023-08-05T03:45:00, 5.42, 43.37, 60.85, 16.37, 3057, 360, 0.116
2023-08-05T04:00:00, 5.42, 43.37, 60.97, 16.21, 2793, 9999.999, 0.151
2023-08-05T04:15:00, 5.42, 43.37, 60.46, 16.18, 2634, 9999.999, 0.13
2023-08-05T04:30:00, 5.42, 43.37, 60.7, 16.14, 2980, 0, 0.105
2023-08-05T04:45:00, 5.42, 43.37, 61.36, 16.15, 3331, 0, 0.115
2023-08-05T05:00:00, 5.42, 43.37, 61.69, 16.11, 3338, 360, 0.169
2023-08-05T05:15:00, 5.42, 43.37, 61.54, 16.24, 3560, 9999.999, 0.13
2023-08-05T05:30:00, 5.42, 43.37, 61.17, 16.43, 9999.999, 0, 0.135
2023-08-05T05:45:00, 5.42, 43.37, 60.83, 16.65, 9999.999, 360, 0.16
2023-08-05T06:00:00, 5.42, 43.37, 59.94, 16.93, 9999.999, 180, 0.112
2023-08-05T06:15:00, 5.42, 43.37, 58.35, 17.29, 9999.999, 9999.999, 0.18
2023-08-05T06:30:00, 5.42, 43.37, 58.2, 17.37, 9999.999, 0, 0.139
2023-08-05T06:45:00, 5.42, 43.37, 56.55, 17.88, 9999.999, 720, 0.16
2023-08-05T07:00:00, 5.42, 43.37, 55.11, 18.13, 9999.999, 0, 0.16
2023-08-05T07:15:00, 5.42, 43.37, 53.47, 18.62, 9999.999, 9999.999, 0.151
2023-08-05T07:30:00, 5.42, 43.37, 52.89, 18.73, 9999.999, 270, 0.167
2023-08-05T07:45:00, 5.42, 43.37, 51.32, 19.19, 9999.999, 540, 0.185
2023-08-05T08:00:00, 5.42, 43.37, 50.38, 19.58, 9999.999, -1439, 0.194
2023-08-05T08:15:00, 5.42, 43.37, 48.18, 20.38, 9999.999, 240, 0.133
2023-08-05T08:30:00, 5.42, 43.37, 47.12, 20.53, 9999.999, 360, 0.147
2023-08-05T08:45:00, 5.42, 43.37, 46.02, 20.87, 9999.999, 0, 0.165
2023-08-05T09:00:00, 5.42, 43.37, 43.96, 21.22, 3618, 9999.999, 0.153
2023-08-05T09:15:00, 5.42, 43.37, 42.57, 21.58, 3611, 9999.999, 0.196
2023-08-05T09:30:00, 5.42, 43.37, 40.5, 22.38, 9999.999, 9999.999, 0.174
2023-08-05T09:45:00, 5.42, 43.37, 39.92, 22.3, 9999.999, -1083, 0.155
2023-08-05T10:00:00, 5.42, 43.37, 39.86, 22.34, 2952, 0, 0.18
2023-08-05T10:15:00, 5.42, 43.37, 38.03, 23.03, 9999.999, 120, 0.183
2023-08-05T10:30:00, 5.42, 43.37, 36.93, 23.61, 9999.999, 143.9, 0.188
2023-08-05T10:45:00, 5.42, 43.37, 35.41, 23.9, 9999.999, -180.3, 0.154
2023-08-05T11:00:00, 5.42, 43.37, 35.15, 23.93, 3636, -1439, 0.2
2023-08-05T11:15:00, 5.42, 43.37, 34.06, 24.49, 3885, 0, 0.184
2023-08-05T11:30:00, 5.42, 43.37, 31.86, 25.63, 9999.999, 180, 0.153
2023-08-05T11:45:00, 5.42, 43.37, 33.03, 24.74, 2760, 360, 0.18
2023-08-05T12:00:00, 5.42, 43.37, 31.87, 25.01, 2684, 1443, 0.184
2023-08-05T12:15:00, 5.42, 43.37, 33.01, 24.88, 2231, 0, 0.183
2023-08-05T12:30:00, 5.42, 43.37, 31.92, 25.42, 3091, 0, 0.154
2023-08-05T12:45:00, 5.42, 43.37, 30.82, 26.31, 9999.999, 144.1, 0.154
2023-08-05T13:00:00, 5.42, 43.37, 31.8, 25.9, 3179, 269.9, 0.143
2023-08-05T13:15:00, 5.42, 43.37, 30.55, 25.81, 2288, 480.1, 0.154
2023-08-05T13:30:00, 5.42, 43.37, 29.91, 26.12, 1897, -360, 0.127
2023-08-05T13:45:00, 5.42, 43.37, 29.66, 26.32, 2568, 0, 0.18
2023-08-05T14:00:00, 5.42, 43.37, 29.06, 26.1, 1802, 0, 0.095
2023-08-05T14:15:00, 5.42, 43.37, 27.43, 26.55, 2477, -1079, 0.123
2023-08-05T14:30:00, 5.42, 43.37, 28.1, 26.1, 1404, 0, 0.132
2023-08-05T14:45:00, 5.42, 43.37, 26.38, 26.15, 1496, 180.3, 0.172
2023-08-05T15:00:00, 5.42, 43.37, 26.84, 26.45, 2295, -1083, 0.158
2023-08-05T15:15:00, 5.42, 43.37, 25.6, 26.89, 2691, 9999.999, 0.157
2023-08-05T15:30:00, 5.42, 43.37, 28.23, 26.68, 2527, 0, 0.105
2023-08-05T15:45:00, 5.42, 43.37, 28.91, 26.74, 2771, 9999.999, 0.141
2023-08-05T16:00:00, 5.42, 43.37, 28.99, 26.88, 2383, 9999.999, 0.132
2023-08-05T16:15:00, 5.42, 43.37, 28.94, 26.84, 2688, 360, 0.175
2023-08-05T16:30:00, 5.42, 43.37, 28.97, 26.43, 1595, 360, 0.131
2023-08-05T16:45:00, 5.42, 43.37, 30.04, 25.86, 1199, 0, 0.168
2023-08-05T17:00:00, 5.42, 43.37, 30.6, 25.71, 1005, -358.9, 0.132
2023-08-05T17:15:00, 5.42, 43.37, 29.85, 25.89, 1566, 0, 0.128
2023-08-05T17:30:00, 5.42, 43.37, 30.46, 25.7, 1350, 9999.999, 0.121
2023-08-05T17:45:00, 5.42, 43.37, 30.77, 25.34, 796, 0, 0.099
2023-08-05T18:00:00, 5.42, 43.37, 31.67, 25.04, 385.4, 360, 0.132
2023-08-05T18:15:00, 5.42, 43.37, 32.02, 24.71, 255.7, 9999.999, 0.095
2023-08-05T18:30:00, 5.42, 43.37, 33.37, 24.27, 180.8, 9999.999, 0.156
2023-08-05T18:45:00, 5.42, 43.37, 34.59, 23.76, -40.34, 9999.999, 0.133
2023-08-05T19:00:00, 5.42, 43.37, 35.48, 23.44, 251.6, 9999.999, 0.117
2023-08-05T19:15:00, 5.42, 43.37, 36.12, 23.18, 418.6, 360, 0.124
2023-08-05T19:30:00, 5.42, 43.37, 37.44, 22.83, 131.8, 9999.999, 0.109
2023-08-05T19:45:00, 5.42, 43.37, 44.73, 21.42, -879, 9999.999, 0.071
2023-08-05T20:00:00, 5.42, 43.37, 47.44, 20.7, -988, 9999.999, 0.125
2023-08-05T20:15:00, 5.42, 43.37, 49.12, 20.26, -674.9, 9999.999, 0.105
2023-08-05T20:30:00, 5.42, 43.37, 49.21, 20.13, -48.62, 720, 0.131
2023-08-05T20:45:00, 5.42, 43.37, 48.58, 20.15, 521, 180.3, 0.105
2023-08-05T21:00:00, 5.42, 43.37, 48.47, 20.02, 830, 9999.999, 0.123
2023-08-05T21:15:00, 5.42, 43.37, 49.44, 19.84, 897, 9999.999, 0.098
2023-08-05T21:30:00, 5.42, 43.37, 50.45, 19.55, 913, 9999.999, 0.124
2023-08-05T21:45:00, 5.42, 43.37, 51.12, 19.45, 1037, 9999.999, 0.165
2023-08-05T22:00:00, 5.42, 43.37, 51.96, 19.15, 1066, 9999.999, 0.135
2023-08-05T22:15:00, 5.42, 43.37, 52.77, 18.94, 1093, 9999.999, 0.129
2023-08-05T22:30:00, 5.42, 43.37, 53.55, 18.75, 1059, 9999.999, 0.102
2023-08-05T22:45:00, 5.42, 43.37, 54.86, 18.52, 1131, -360, 0.107
2023-08-05T23:00:00, 5.42, 43.37, 55.57, 18.32, 1301, 9999.999, 0.09
2023-08-05T23:15:00, 5.42, 43.37, 55.8, 18.21, 1574, 180, 0.086
2023-08-05T23:30:00, 5.42, 43.37, 56.63, 17.94, 1524, -360, 0.088
2023-08-05T23:45:00, 5.42, 43.37, 56.86, 17.86, 1735, 360, 0.072
2023-08-06T00:00:00, 5.42, 43.37, 56.76, 17.75, 1949, 9999.999, 0.071
