Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-20T00:15:00, 5.42, 43.37, 33.89, 25.07, 1086, 718.9, 0
2023-08-20T00:30:00, 5.42, 43.37, 35.58, 25.13, 943, 0, 0
2023-08-20T00:45:00, 5.42, 43.37, 34.71, 26.07, 2672, 9999.999, 0
2023-08-20T01:00:00, 5.42, 43.37, 37.56, 25.46, 2095, 720, 0.015
2023-08-20T01:15:00, 5.42, 43.37, 37.82, 25.35, 1700, 9999.999, 0.013
2023-08-20T01:30:00, 5.42, 43.37, 36.98, 25.2, 1651, 360, 0.01
2023-08-20T01:45:00, 5.42, 43.37, 36.95, 24.69, 1051, 9999.999, 0.017
2023-08-20T02:00:00, 5.42, 43.37, 36.01, 24.84, 1417, 9999.999, 0.021
2023-08-20T02:15:00, 5.42, 43.37, 35.11, 24.72, 1436, 0, 0.016
2023-08-20T02:30:00, 5.42, 43.37, 34.33, 24.79, 1449, 9999.999, 0
2023-08-20T02:45:00, 5.42, 43.37, 37.07, 25.05, 1130, 9999.999, 0.009
2023-08-20T03:00:00, 5.42, 43.37, 37.76, 25.03, 2115, 360, 0
2023-08-20T03:15:00, 5.42, 43.37, 38.71, 24.82, 2052, 180, 0.012
2023-08-20T03:30:00, 5.42, 43.37, 34.07, 26.47, 2089, 9999.999, 0.009
2023-08-20T03:45:00, 5.42, 43.37, 34.17, 25.86, 1524, 9999.999, 0.017
2023-08-20T04:00:00, 5.42, 43.37, 35.81, 25.38, 2580, 180, 0
2023-08-20T04:15:00, 5.42, 43.37, 35.14, 26.12, 2020, 180, 0.014
2023-08-20T04:30:00, 5.42, 43.37, 36.83, 25.34, 1998, 9999.999, 0.011
2023-08-20T04:45:00, 5.42, 43.37, 37.31, 25.07, 1663, 9999.999, 0.006
2023-08-20T05:00:00, 5.42, 43.37, 36.93, 25.34, 1910, 9999.999, 0
2023-08-20T05:15:00, 5.42, 43.37, 35.88, 25.81, 2928, 0, 0
2023-08-20T05:30:00, 5.42, 43.37, 33.61, 26.82, 3388, 9999.999, 0.015
2023-08-20T05:45:00, 5.42, 43.37, 34.5, 26.43, 9999.999, 180, 0.009
2023-08-20T06:00:00, 5.42, 43.37, 32.98, 27.61, 9999.999, 0, 0.017
2023-08-20T06:15:00, 5.42, 43.37, 31.29, 28.43, 9999.999, 9999.999, 0.013
2023-08-20T06:30:00, 5.42, 43.37, 27.5, 30.35, 9999.999, -360, 0
2023-08-20T06:45:00, 5.42, 43.37, 25.59, 30.55, 9999.999, 9999.999, 0
2023-08-20T07:00:00, 5.42, 43.37, 29.72, 29.41, 9999.999, -361.1, 0.017
2023-08-20T07:15:00, 5.42, 43.37, 27.13, 30, 9999.999, 9999.999, 0.014
2023-08-20T07:30:00, 5.42, 43.37, 27.14, 30.44, 9999.999, 360, 0.035
2023-08-20T07:45:00, 5.42, 43.37, 27.06, 30.93, 9999.999, -1083, 0.017
2023-08-20T08:00:00, 5.42, 43.37, 27.52, 31.18, 3369, 9999.999, 0.023
2023-08-20T08:15:00, 5.42, 43.37, 25.96, 32, 3656, 179.9, 0.029
2023-08-20T08:30:00, 5.42, 43.37, 25.41, 32.03, 2649, 72.04, 0.016
2023-08-20T08:45:00, 5.42, 43.37, 24.52, 32.75, 2664, 90.1, 0.012
2023-08-20T09:00:00, 5.42, 43.37, 25.3, 32.93, 2453, 0, 0.011
2023-08-20T09:15:00, 5.42, 43.37, 26.05, 33.54, 2642, 360, 0.019
2023-08-20T09:30:00, 5.42, 43.37, 23.35, 34.22, 2720, 360, 0.02
2023-08-20T09:45:00, 5.42, 43.37, 24.03, 34.91, 2643, 59.91, 0.029
2023-08-20T10:00:00, 5.42, 43.37, 25.13, 33.68, 1218, -1078, 0.032
2023-08-20T10:15:00, 5.42, 43.37, 24.16, 34.09, 2153, 0, 0.034
2023-08-20T10:30:00, 5.42, 43.37, 24.72, 33.71, 1328, 539.7, 0.043
2023-08-20T10:45:00, 5.42, 43.37, 25.88, 33.58, 1495, 0, 0.049
2023-08-20T11:00:00, 5.42, 43.37, 27.66, 33.77, 1302, -360, 0.05
2023-08-20T11:15:00, 5.42, 43.37, 26.44, 33.18, 1324, 0, 0.043
2023-08-20T11:30:00, 5.42, 43.37, 26.52, 34.27, 2096, 179.9, 0.051
2023-08-20T11:45:00, 5.42, 43.37, 26.29, 33.81, 1615, -360, 0.043
2023-08-20T12:00:00, 5.42, 43.37, 26.49, 33.48, 669.1, 360, 0.04
2023-08-20T12:15:00, 5.42, 43.37, 25.77, 33.74, 1634, 89.9, 0.035
2023-08-20T12:30:00, 5.42, 43.37, 25.97, 34.03, 1616, -538.9, 0.027
2023-08-20T12:45:00, 5.42, 43.37, 25.46, 34.03, 1782, -1082, 0.041
2023-08-20T13:00:00, 5.42, 43.37, 24.17, 34.08, 1862, 239.9, 0.041
2023-08-20T13:15:00, 5.42, 43.37, 24.52, 34.38, 1819, 288.1, 0.042
2023-08-20T13:30:00, 5.42, 43.37, 26.69, 33.39, 831, 360, 0.053
2023-08-20T13:45:00, 5.42, 43.37, 25.14, 33.77, 1889, 360, 0.026
2023-08-20T14:00:00, 5.42, 43.37, 25.19, 34.29, 1910, 180, 0.017
2023-08-20T14:15:00, 5.42, 43.37, 24.22, 34.82, 2464, -358.9, 0.023
2023-08-20T14:30:00, 5.42, 43.37, 23.48, 34.21, 1092, 0, 0.041
2023-08-20T14:45:00, 5.42, 43.37, 24.49, 33.37, -80.6, 360, 0.052
2023-08-20T15:00:00, 5.42, 43.37, 24.17, 33.34, -236.5, 9999.999, 0.039
2023-08-20T15:15:00, 5.42, 43.37, 24.68, 33.21, -77.32, 0, 0.043
2023-08-20T15:30:00, 5.42, 43.37, 26.47, 32.72, 300.6, 240.1, 0.037
2023-08-20T15:45:00, 5.42, 43.37, 28.3, 32.57, 510.1, 360, 0.037
2023-08-20T16:00:00, 5.42, 43.37, 28.09, 32.51, 532.4, 9999.999, 0.037
2023-08-20T16:15:00, 5.42, 43.37, 28.89, 31.92, 137.8, 9999.999, 0.022
2023-08-20T16:30:00, 5.42, 43.37, 28.58, 31.51, 32.35, 9999.999, 0.038
2023-08-20T16:45:00, 5.42, 43.37, 28.27, 31.56, 255.1, 9999.999, 0.022
2023-08-20T17:00:00, 5.42, 43.37, 29.06, 31.38, -35.74, 9999.999, 0.022
2023-08-20T17:15:00, 5.42, 43.37, 30.73, 31.26, 61.13, 9999.999, 0.02
2023-08-20T17:30:00, 5.42, 43.37, 30.44, 30.4, -360.3, 9999.999, 0.018
2023-08-20T17:45:00, 5.42, 43.37, 32, 30.09, -510.1, 0, 0.024
2023-08-20T18:00:00, 5.42, 43.37, 34.01, 29.48, -1392, 9999.999, 0.017
2023-08-20T18:15:00, 5.42, 43.37, 39.86, 28.02, -2354, 360, 0
2023-08-20T18:30:00, 5.42, 43.37, 41.57, 26.94, -3041, 9999.999, 0.001
2023-08-20T18:45:00, 5.42, 43.37, 42.09, 25.73, -3378, 9999.999, 0
2023-08-20T19:00:00, 5.42, 43.37, 39.41, 25.26, -2234, 9999.999, 0.011
2023-08-20T19:15:00, 5.42, 43.37, 34.32, 26.79, -1728, 9999.999, 0.015
2023-08-20T19:30:00, 5.42, 43.37, 38.17, 26.58, -1549, 360, 0.01
2023-08-20T19:45:00, 5.42, 43.37, 34.35, 26.09, -942, 0, 0
2023-08-20T20:00:00, 5.42, 43.37, 34.17, 25.65, -584.7, 9999.999, 0.012
2023-08-20T20:15:00, 5.42, 43.37, 30.41, 26.44, 16.9, 9999.999, 0.016
2023-08-20T20:30:00, 5.42, 43.37, 31.46, 25.77, 347.9, 0, 0.013
2023-08-20T20:45:00, 5.42, 43.37, 31.94, 25.38, 103.4, 360, 0.015
2023-08-20T21:00:00, 5.42, 43.37, 30.86, 26.09, 171.7, 9999.999, 0.013
2023-08-20T21:15:00, 5.42, 43.37, 31.14, 25.53, 168.8, 9999.999, 0.015
2023-08-20T21:30:00, 5.42, 43.37, 28.75, 26.96, -23.69, 720, 0.008
2023-08-20T21:45:00, 5.42, 43.37, 30.23, 26.06, 366.8, 180, 0.008
2023-08-20T22:00:00, 5.42, 43.37, 32.09, 25.25, 534.9, -719.9, 0.009
2023-08-20T22:15:00, 5.42, 43.37, 32.27, 25.04, 27.88, 9999.999, 0.017
2023-08-20T22:30:00, 5.42, 43.37, 30.83, 26.19, 616.5, 720, 0.021
2023-08-20T22:45:00, 5.42, 43.37, 31.48, 25.59, 278.6, 360, 0.005
2023-08-20T23:00:00, 5.42, 43.37, 32.92, 24.99, 1105, 0, 0.013
2023-08-20T23:15:00, 5.42, 43.37, 32.21, 25.16, 1035, 9999.999, 0.011
2023-08-20T23:30:00, 5.42, 43.37, 31.95, 24.63, 921, 360, 0.009
2023-08-20T23:45:00, 5.42, 43.37, 29.1, 26.69, 950, 0, 0.021
2023-08-21T00:00:00, 5.42, 43.37, 30.27, 25.54, 1918, 9999.999, 0
