Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-26T00:15:00, 5.42, 43.37, 94.9, 22.88, 2642, 0, 0.012
2023-08-26T00:30:00, 5.42, 43.37, 95.2, 22.89, 3158, 9999.999, 0.012
2023-08-26T00:45:00, 5.42, 43.37, 96.8, 22.81, 2950, 360, 0.013
2023-08-26T01:00:00, 5.42, 43.37, 97.1, 23.03, 2520, 9999.999, 0.019
2023-08-26T01:15:00, 5.42, 43.37, 97.2, 23.09, 2778, 360, 0.009
2023-08-26T01:30:00, 5.42, 43.37, 97.9, 22.78, 2678, 0, 0.013
2023-08-26T01:45:00, 5.42, 43.37, 97.1, 21.99, 2096, 720, 0.015
2023-08-26T02:00:00, 5.42, 43.37, 97.4, 22.27, 2510, 9999.999, 0.011
2023-08-26T02:15:00, 5.42, 43.37, 93.6, 22.06, 2542, 360, 0.014
2023-08-26T02:30:00, 5.42, 43.37, 85.8, 22.16, 2504, 9999.999, 0.017
2023-08-26T02:45:00, 5.42, 43.37, 84.1, 22.62, 2657, 9999.999, 0.013
2023-08-26T03:00:00, 5.42, 43.37, 83.5, 22.83, 3057, 0, 0.007
2023-08-26T03:15:00, 5.42, 43.37, 83.4, 22.73, 3184, 0, 0.021
2023-08-26T03:30:00, 5.42, 43.37, 82.7, 22.78, 3099, 180, 0.016
2023-08-26T03:45:00, 5.42, 43.37, 80.7, 23.21, 2374, -360, 0.014
2023-08-26T04:00:00, 5.42, 43.37, 82.3, 22.87, 2758, 9999.999, 0.002
2023-08-26T04:15:00, 5.42, 43.37, 83.1, 22.4, 3392, 9999.999, 0.013
2023-08-26T04:30:00, 5.42, 43.37, 84.4, 22.26, 3090, 9999.999, 0.019
2023-08-26T04:45:00, 5.42, 43.37, 85.7, 22.21, 3246, 9999.999, 0.018
2023-08-26T05:00:00, 5.42, 43.37, 86, 22.13, 3435, -180, 0.025
2023-08-26T05:15:00, 5.42, 43.37, 84.4, 22.54, 3374, 9999.999, 0.019
2023-08-26T05:30:00, 5.42, 43.37, 83.5, 23.11, 9999.999, 0, 0.021
2023-08-26T05:45:00, 5.42, 43.37, 79.94, 23.75, 9999.999, 9999.999, 0.019
2023-08-26T06:00:00, 5.42, 43.37, 73.97, 25.25, 9999.999, 0, 0.012
2023-08-26T06:15:00, 5.42, 43.37, 73.27, 25.23, 9999.999, 9999.999, 0
2023-08-26T06:30:00, 5.42, 43.37, 72.51, 25.29, 9999.999, 0, 0.01
2023-08-26T06:45:00, 5.42, 43.37, 71.31, 25.68, 9999.999, 0, 0.022
2023-08-26T07:00:00, 5.42, 43.37, 72.98, 26.09, 9999.999, 0, 0.012
2023-08-26T07:15:00, 5.42, 43.37, 64.36, 26.71, 9999.999, 0, 0.015
2023-08-26T07:30:00, 5.42, 43.37, 64.93, 26.51, 2899, 0, 0.03
2023-08-26T07:45:00, 5.42, 43.37, 67.05, 26.11, 3456, 9999.999, 0.014
2023-08-26T08:00:00, 5.42, 43.37, 63.54, 27.29, 9999.999, -360, 0.018
2023-08-26T08:15:00, 5.42, 43.37, 59.94, 28.14, 9999.999, 9999.999, 0.026
2023-08-26T08:30:00, 5.42, 43.37, 61.05, 28.21, 9999.999, -1079, 0.031
2023-08-26T08:45:00, 5.42, 43.37, 58.91, 28.55, 3472, 0, 0.038
2023-08-26T09:00:00, 5.42, 43.37, 55.19, 29.37, 9999.999, 9999.999, 0.059
2023-08-26T09:15:00, 5.42, 43.37, 52.33, 29.53, 9999.999, -722.1, 0.045
2023-08-26T09:30:00, 5.42, 43.37, 51.02, 29.63, 2335, 540, 0.025
2023-08-26T09:45:00, 5.42, 43.37, 55.98, 28.92, 3058, 9999.999, 0.068
2023-08-26T10:00:00, 5.42, 43.37, 56.03, 28.93, 2915, 240.2, 0.078
2023-08-26T10:15:00, 5.42, 43.37, 56.19, 28.05, 1605, 0, 0.068
2023-08-26T10:30:00, 5.42, 43.37, 53.66, 28.72, 9999.999, 539.5, 0.044
2023-08-26T10:45:00, 5.42, 43.37, 44.74, 30.01, 2381, 9999.999, 0.047
2023-08-26T11:00:00, 5.42, 43.37, 45.94, 29.2, 2363, 9999.999, 0.015
2023-08-26T11:15:00, 5.42, 43.37, 49.88, 28.85, 9999.999, -539.4, 0.057
2023-08-26T11:30:00, 5.42, 43.37, 47.61, 29.43, 9999.999, 0, 0.068
2023-08-26T11:45:00, 5.42, 43.37, 46, 30.6, 9999.999, 360, 0.052
2023-08-26T12:00:00, 5.42, 43.37, 45.26, 30.2, 1716, -722.1, 0.04
2023-08-26T12:15:00, 5.42, 43.37, 45.29, 30.07, 9999.999, 0, 0.041
2023-08-26T12:30:00, 5.42, 43.37, 44.44, 30.08, 271.2, 9999.999, 0.021
2023-08-26T12:45:00, 5.42, 43.37, 45.04, 29.62, 2580, -718.8, 0.027
2023-08-26T13:00:00, 5.42, 43.37, 45.88, 30.66, 2812, 180, 0.026
2023-08-26T13:15:00, 5.42, 43.37, 51.29, 29.19, 1357, 0, 0.032
2023-08-26T13:30:00, 5.42, 43.37, 52.75, 29.21, 3222, 0, 0.042
2023-08-26T13:45:00, 5.42, 43.37, 52.92, 29.56, 9999.999, -361.1, 0.035
2023-08-26T14:00:00, 5.42, 43.37, 49.49, 30.58, 3769, 9999.999, 0.03
2023-08-26T14:15:00, 5.42, 43.37, 55.4, 29.01, 1358, 9999.999, 0.031
2023-08-26T14:30:00, 5.42, 43.37, 61.01, 28.03, 1974, 0, 0.038
2023-08-26T14:45:00, 5.42, 43.37, 62.36, 27.5, 2303, 9999.999, 0.042
2023-08-26T15:00:00, 5.42, 43.37, 69.38, 26.52, 1961, 0, 0.031
2023-08-26T15:15:00, 5.42, 43.37, 72.41, 26.28, 2369, 9999.999, 0.023
2023-08-26T15:30:00, 5.42, 43.37, 79.45, 25.44, 1418, 0, 0.052
2023-08-26T15:45:00, 5.42, 43.37, 85.5, 24.94, 1954, -360, 0.059
2023-08-26T16:00:00, 5.42, 43.37, 88.1, 24.4, 9999.999, 9999.999, 0.049
2023-08-26T16:15:00, 5.42, 43.37, 89.6, 24.24, 9999.999, 9999.999, 0.036
2023-08-26T16:30:00, 5.42, 43.37, 94.1, 23.76, 9999.999, 360, 0.051
2023-08-26T16:45:00, 5.42, 43.37, 97.4, 23.4, 9999.999, 0, 0.026
2023-08-26T17:00:00, 5.42, 43.37, 100, 23.61, 9999.999, 360, 0.007
2023-08-26T17:15:00, 5.42, 43.37, 100, 23.38, 9999.999, 9999.999, 0.013
2023-08-26T17:30:00, 5.42, 43.37, 100, 23.1, 9999.999, 9999.999, 0.021
2023-08-26T17:45:00, 5.42, 43.37, 100, 22.84, 9999.999, 0, 0.016
2023-08-26T18:00:00, 5.42, 43.37, 100, 22.89, 9999.999, 9999.999, 0.027
2023-08-26T18:15:00, 5.42, 43.37, 100, 22.72, 9999.999, -360, 0.012
2023-08-26T18:30:00, 5.42, 43.37, 100, 22.2, 9999.999, 360, 0.007
2023-08-26T18:45:00, 5.42, 43.37, 100, 22.03, 9999.999, 9999.999, 0.022
2023-08-26T19:00:00, 5.42, 43.37, 100, 21.89, 9999.999, 360, 0.023
2023-08-26T19:15:00, 5.42, 43.37, 100, 21.74, 9999.999, -360, 0.008
2023-08-26T19:30:00, 5.42, 43.37, 100, 21.79, 9999.999, -360, 0.009
2023-08-26T19:45:00, 5.42, 43.37, 100, 21.82, 9999.999, 360, 0.021
2023-08-26T20:00:00, 5.42, 43.37, 100, 21.64, 9999.999, 9999.999, 0.016
2023-08-26T20:15:00, 5.42, 43.37, 100, 21.56, 9999.999, 360, 0.009
2023-08-26T20:30:00, 5.42, 43.37, 100, 21.41, 9999.999, 9999.999, 0.008
2023-08-26T20:45:00, 5.42, 43.37, 100, 21.53, 9999.999, 9999.999, 0.022
2023-08-26T21:00:00, 5.42, 43.37, 100, 21.65, 9999.999, 9999.999, 0.023
2023-08-26T21:15:00, 5.42, 43.37, 100, 21.4, 9999.999, 360, 0.043
2023-08-26T21:30:00, 5.42, 43.37, 100, 21.29, 9999.999, -358.9, 0.039
2023-08-26T21:45:00, 5.42, 43.37, 95, 21.8, 3667, -360, 0.021
2023-08-26T22:00:00, 5.42, 43.37, 94, 21.96, 9999.999, 360, 0.018
2023-08-26T22:15:00, 5.42, 43.37, 87.2, 22.13, 3663, 9999.999, 0.033
2023-08-26T22:30:00, 5.42, 43.37, 86.1, 21.88, 3494, 720, 0.031
2023-08-26T22:45:00, 5.42, 43.37, 88.2, 21.81, 3524, 9999.999, 0.041
2023-08-26T23:00:00, 5.42, 43.37, 97.5, 21.22, 3497, 360, 0.031
2023-08-26T23:15:00, 5.42, 43.37, 100, 20.83, 3426, 9999.999, 0.005
2023-08-26T23:30:00, 5.42, 43.37, 99.9, 20.7, 3279, 180, 0.011
2023-08-26T23:45:00, 5.42, 43.37, 94.9, 20.83, 3182, 9999.999, 0.023
2023-08-27T00:00:00, 5.42, 43.37, 93.3, 20.99, 3099, 9999.999, 0.033
