Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-23T00:15:00, 5.42, 43.37, 40.13, 26.49, 1655, 9999.999, 0.009
2023-08-23T00:30:00, 5.42, 43.37, 39.53, 27.13, 1098, 9999.999, 0.016
2023-08-23T00:45:00, 5.42, 43.37, 38.03, 27.29, 1016, 720, 0.018
2023-08-23T01:00:00, 5.42, 43.37, 34.31, 27.27, 424.8, 9999.999, 0.012
2023-08-23T01:15:00, 5.42, 43.37, 36.78, 26.65, 1128, -360, 0.012
2023-08-23T01:30:00, 5.42, 43.37, 37.54, 26.8, 818, 9999.999, 0.015
2023-08-23T01:45:00, 5.42, 43.37, 35.91, 27.55, 1497, -360, 0.024
2023-08-23T02:00:00, 5.42, 43.37, 39.74, 26.67, 1427, 360, 0.009
2023-08-23T02:15:00, 5.42, 43.37, 39.81, 26.67, 1164, 360, 0
2023-08-23T02:30:00, 5.42, 43.37, 38.24, 27.29, 2156, -360, 0.009
2023-08-23T02:45:00, 5.42, 43.37, 38.26, 27.34, 1512, 0, 0.015
2023-08-23T03:00:00, 5.42, 43.37, 38.98, 27.16, 1404, 9999.999, 0.01
2023-08-23T03:15:00, 5.42, 43.37, 38.98, 27.16, 2268, 9999.999, 0.023
2023-08-23T03:30:00, 5.42, 43.37, 38.05, 27.62, 2415, 9999.999, 0.02
2023-08-23T03:45:00, 5.42, 43.37, 39.72, 26.88, 1521, 360, 0.023
2023-08-23T04:00:00, 5.42, 43.37, 40.87, 26.47, 1956, 0, 0.025
2023-08-23T04:15:00, 5.42, 43.37, 39.66, 26.83, 1447, 180.3, 0.032
2023-08-23T04:30:00, 5.42, 43.37, 41.07, 26.27, 858, 9999.999, 0.028
2023-08-23T04:45:00, 5.42, 43.37, 39.71, 26.6, 530.8, -360, 0.017
2023-08-23T05:00:00, 5.42, 43.37, 40.99, 26.21, 1245, -360, 0.011
2023-08-23T05:15:00, 5.42, 43.37, 38.57, 27.21, 2002, -360, 0.015
2023-08-23T05:30:00, 5.42, 43.37, 39.92, 26.85, 3016, -360, 0.006
2023-08-23T05:45:00, 5.42, 43.37, 37.98, 27.6, 9999.999, 0, 0.016
2023-08-23T06:00:00, 5.42, 43.37, 35.12, 29.39, 9999.999, 9999.999, 0.011
2023-08-23T06:15:00, 5.42, 43.37, 34.54, 30.92, 9999.999, 9999.999, 0.02
2023-08-23T06:30:00, 5.42, 43.37, 33.02, 31.88, 9999.999, 9999.999, 0.025
2023-08-23T06:45:00, 5.42, 43.37, 35.27, 30.23, 9999.999, 9999.999, 0.03
2023-08-23T07:00:00, 5.42, 43.37, 34.97, 31.52, 9999.999, 0, 0.02
2023-08-23T07:15:00, 5.42, 43.37, 34.69, 32.13, 9999.999, 360, 0.034
2023-08-23T07:30:00, 5.42, 43.37, 34.57, 32.38, 3674, -358.9, 0.025
2023-08-23T07:45:00, 5.42, 43.37, 31.41, 33.32, 3551, 360, 0.028
2023-08-23T08:00:00, 5.42, 43.37, 29.21, 33.62, 3620, 90.1, 0.036
2023-08-23T08:15:00, 5.42, 43.37, 28.62, 34.06, 2983, -1082, 0.041
2023-08-23T08:30:00, 5.42, 43.37, 27.5, 34.85, 3363, 360, 0.041
2023-08-23T08:45:00, 5.42, 43.37, 28.3, 34.86, 3056, 72.09, 0.028
2023-08-23T09:00:00, 5.42, 43.37, 27.77, 35.17, 1873, 0, 0.032
2023-08-23T09:15:00, 5.42, 43.37, 28.68, 34.79, 2353, 60.09, 0.045
2023-08-23T09:30:00, 5.42, 43.37, 27.28, 35.84, 2944, 360, 0.046
2023-08-23T09:45:00, 5.42, 43.37, 26.54, 35.91, 1880, 0, 0.025
2023-08-23T10:00:00, 5.42, 43.37, 24.68, 36.68, 2553, 180, 0.015
2023-08-23T10:15:00, 5.42, 43.37, 24.88, 36.84, 2535, -1082, 0.043
2023-08-23T10:30:00, 5.42, 43.37, 23.4, 37.33, 3139, -180.3, 0.017
2023-08-23T10:45:00, 5.42, 43.37, 26.77, 37.3, 2104, 180, 0.03
2023-08-23T11:00:00, 5.42, 43.37, 28.28, 37.13, 1312, 0, 0.031
2023-08-23T11:15:00, 5.42, 43.37, 27.92, 37.28, 1957, 120.1, 0.044
2023-08-23T11:30:00, 5.42, 43.37, 28.69, 36.7, 632.9, 0, 0.05
2023-08-23T11:45:00, 5.42, 43.37, 27.95, 36.88, 1878, 1079, 0.042
2023-08-23T12:00:00, 5.42, 43.37, 26.22, 37.03, 2016, 180, 0.039
2023-08-23T12:15:00, 5.42, 43.37, 26.62, 36.44, 1945, 0, 0.042
2023-08-23T12:30:00, 5.42, 43.37, 29.41, 36.34, 974, 360, 0.046
2023-08-23T12:45:00, 5.42, 43.37, 27.69, 37.01, 2337, 0, 0.042
2023-08-23T13:00:00, 5.42, 43.37, 30, 36.36, 1635, -358.9, 0.036
2023-08-23T13:15:00, 5.42, 43.37, 28.1, 36.62, 1503, -721, 0.043
2023-08-23T13:30:00, 5.42, 43.37, 25.25, 36.68, 1697, -358.9, 0.05
2023-08-23T13:45:00, 5.42, 43.37, 29.2, 36.72, 2390, 360, 0.062
2023-08-23T14:00:00, 5.42, 43.37, 27.83, 35.88, 1338, 9999.999, 0.032
2023-08-23T14:15:00, 5.42, 43.37, 28.66, 36.34, 1547, 0, 0.036
2023-08-23T14:30:00, 5.42, 43.37, 26.9, 36.4, 1434, -718.8, 0.059
2023-08-23T14:45:00, 5.42, 43.37, 26.8, 36.03, 1221, 0, 0.045
2023-08-23T15:00:00, 5.42, 43.37, 27.8, 35.78, 689.2, 360, 0.041
2023-08-23T15:15:00, 5.42, 43.37, 27.16, 35.59, 813, 9999.999, 0.045
2023-08-23T15:30:00, 5.42, 43.37, 27.19, 35.19, 1103, 9999.999, 0.06
2023-08-23T15:45:00, 5.42, 43.37, 26.03, 34.88, 489.8, 9999.999, 0.06
2023-08-23T16:00:00, 5.42, 43.37, 31.63, 35, 1075, 9999.999, 0.034
2023-08-23T16:15:00, 5.42, 43.37, 32.83, 34.23, 425.7, 360, 0.027
2023-08-23T16:30:00, 5.42, 43.37, 37.63, 33.78, 378.9, 9999.999, 0.029
2023-08-23T16:45:00, 5.42, 43.37, 34.66, 32.93, -282.2, 9999.999, 0.014
2023-08-23T17:00:00, 5.42, 43.37, 38.57, 32.64, -159.7, 179.7, 0.023
2023-08-23T17:15:00, 5.42, 43.37, 42.27, 31.41, -1130, 9999.999, 0.015
2023-08-23T17:30:00, 5.42, 43.37, 44.74, 30.62, -767.2, 718.9, 0.009
2023-08-23T17:45:00, 5.42, 43.37, 45.08, 29.82, -611.9, 0, 0
2023-08-23T18:00:00, 5.42, 43.37, 42.82, 30.14, -69.64, 9999.999, 0.009
2023-08-23T18:15:00, 5.42, 43.37, 41.69, 29.94, 469.5, 9999.999, 0
2023-08-23T18:30:00, 5.42, 43.37, 41.71, 29.7, 824, 9999.999, 0.017
2023-08-23T18:45:00, 5.42, 43.37, 40.94, 29.2, 722.1, 9999.999, 0.025
2023-08-23T19:00:00, 5.42, 43.37, 35.22, 29.73, 685.6, 180.3, 0.02
2023-08-23T19:15:00, 5.42, 43.37, 32.7, 29.73, 809, 0, 0.017
2023-08-23T19:30:00, 5.42, 43.37, 30.27, 30.23, 1018, 9999.999, 0.024
2023-08-23T19:45:00, 5.42, 43.37, 30.29, 29.22, 2192, 9999.999, 0.018
2023-08-23T20:00:00, 5.42, 43.37, 27.84, 29.6, 1224, 9999.999, 0.029
2023-08-23T20:15:00, 5.42, 43.37, 26.77, 29.64, 1964, 360, 0.018
2023-08-23T20:30:00, 5.42, 43.37, 25.95, 29.79, 1472, 720, 0.026
2023-08-23T20:45:00, 5.42, 43.37, 25.7, 29.66, 1695, -361.1, 0.021
2023-08-23T21:00:00, 5.42, 43.37, 24.62, 30.31, 1504, 360, 0.033
2023-08-23T21:15:00, 5.42, 43.37, 26.15, 29.21, -316.7, 9999.999, 0.016
2023-08-23T21:30:00, 5.42, 43.37, 27, 28.56, 154.5, 9999.999, 0.017
2023-08-23T21:45:00, 5.42, 43.37, 26.89, 28.71, 1173, 9999.999, 0.016
2023-08-23T22:00:00, 5.42, 43.37, 27.59, 28.36, 1435, 0, 0.023
2023-08-23T22:15:00, 5.42, 43.37, 27.84, 28.05, 676.2, 360, 0.019
2023-08-23T22:30:00, 5.42, 43.37, 27.02, 28.66, -916, 360, 0.019
2023-08-23T22:45:00, 5.42, 43.37, 30.44, 27.64, -325.5, 9999.999, 0.012
2023-08-23T23:00:00, 5.42, 43.37, 28.57, 28.45, 220.6, 360, 0.025
2023-08-23T23:15:00, 5.42, 43.37, 29.88, 27.97, -241.1, 9999.999, 0.021
2023-08-23T23:30:00, 5.42, 43.37, 30.36, 27.4, 987, -360, 0.024
2023-08-23T23:45:00, 5.42, 43.37, 29.18, 27.76, 398.9, 9999.999, 0.016
2023-08-24T00:00:00, 5.42, 43.37, 29.72, 28.07, 275.4, 9999.999, 0.008
