Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-13T00:15:00, 5.42, 43.37, 71, 19.92, 9999.999, 9999.999, 0.018
2023-08-13T00:30:00, 5.42, 43.37, 65.91, 21.27, 9999.999, 360, 0
2023-08-13T00:45:00, 5.42, 43.37, 69.51, 21.1, 9999.999, 0, 0
2023-08-13T01:00:00, 5.42, 43.37, 65.83, 21.93, 9999.999, 9999.999, 0
2023-08-13T01:15:00, 5.42, 43.37, 64.89, 21.56, 3637, 9999.999, 0
2023-08-13T01:30:00, 5.42, 43.37, 69.15, 20.77, 9999.999, 360, 0
2023-08-13T01:45:00, 5.42, 43.37, 63.36, 22.6, 9999.999, 180, 0
2023-08-13T02:00:00, 5.42, 43.37, 62.68, 22.43, 9999.999, 0, 0
2023-08-13T02:15:00, 5.42, 43.37, 63.96, 22.01, 3723, -360, 0
2023-08-13T02:30:00, 5.42, 43.37, 67.11, 21.13, 3188, 360, 0
2023-08-13T02:45:00, 5.42, 43.37, 69.51, 20.38, 3565, 0, 0
2023-08-13T03:00:00, 5.42, 43.37, 70.28, 20.29, 3401, 360, 0
2023-08-13T03:15:00, 5.42, 43.37, 74.02, 19.85, 3080, 0, 0
2023-08-13T03:30:00, 5.42, 43.37, 79.44, 18.22, 3468, 360, 0
2023-08-13T03:45:00, 5.42, 43.37, 83.5, 17.96, 3263, 0, 0
2023-08-13T04:00:00, 5.42, 43.37, 83.5, 18.34, 3343, 360, 0
2023-08-13T04:15:00, 5.42, 43.37, 83.1, 17.88, 3686, 360, 0
2023-08-13T04:30:00, 5.42, 43.37, 84.3, 17.95, 9999.999, 9999.999, 0
2023-08-13T04:45:00, 5.42, 43.37, 84.1, 17.93, 3803, 180, 0
2023-08-13T05:00:00, 5.42, 43.37, 82.4, 17.62, 9999.999, 9999.999, 0
2023-08-13T05:15:00, 5.42, 43.37, 82.3, 18.26, 9999.999, 0, 0
2023-08-13T05:30:00, 5.42, 43.37, 81, 19, 9999.999, 360, 0
2023-08-13T05:45:00, 5.42, 43.37, 76.02, 19.92, 9999.999, 9999.999, 0
2023-08-13T06:00:00, 5.42, 43.37, 73.83, 20.69, 9999.999, 0, 0
2023-08-13T06:15:00, 5.42, 43.37, 72.03, 20.99, 9999.999, 0, 0
2023-08-13T06:30:00, 5.42, 43.37, 69.22, 21.61, 9999.999, 0, 0
2023-08-13T06:45:00, 5.42, 43.37, 67.72, 22.67, 9999.999, 360, 0
2023-08-13T07:00:00, 5.42, 43.37, 69.42, 22.81, 9999.999, 720, 0
2023-08-13T07:15:00, 5.42, 43.37, 66.61, 22.92, 9999.999, 9999.999, 0.013
2023-08-13T07:30:00, 5.42, 43.37, 63.87, 23.92, 9999.999, -719.9, 0.005
2023-08-13T07:45:00, 5.42, 43.37, 57.48, 24.77, 9999.999, 9999.999, 0.02
2023-08-13T08:00:00, 5.42, 43.37, 52.28, 26.26, 9999.999, 0, 0.016
2023-08-13T08:15:00, 5.42, 43.37, 52.16, 26.85, 9999.999, -179.5, 0.011
2023-08-13T08:30:00, 5.42, 43.37, 49.64, 27.39, 9999.999, 360, 0.005
2023-08-13T08:45:00, 5.42, 43.37, 48.13, 27.81, 9999.999, 180, 0.02
2023-08-13T09:00:00, 5.42, 43.37, 46.45, 28.14, 9999.999, 360, 0
2023-08-13T09:15:00, 5.42, 43.37, 43.93, 28.56, 9999.999, 288, 0.04
2023-08-13T09:30:00, 5.42, 43.37, 42.14, 29.04, 9999.999, 119.8, 0.021
2023-08-13T09:45:00, 5.42, 43.37, 43.5, 29.2, 9999.999, 216, 0.019
2023-08-13T10:00:00, 5.42, 43.37, 46.23, 28.59, 3795, -1438, 0.028
2023-08-13T10:15:00, 5.42, 43.37, 48.73, 28.47, 3793, -1082, 0.031
2023-08-13T10:30:00, 5.42, 43.37, 50.65, 27.55, 3075, 360, 0.043
2023-08-13T10:45:00, 5.42, 43.37, 49.14, 27.78, 3591, -180.3, 0.041
2023-08-13T11:00:00, 5.42, 43.37, 48.63, 27.65, 3193, 180, 0.012
2023-08-13T11:15:00, 5.42, 43.37, 50.41, 27.87, 3301, 0, 0.031
2023-08-13T11:30:00, 5.42, 43.37, 48.61, 28.54, 3845, 0, 0.033
2023-08-13T11:45:00, 5.42, 43.37, 48.7, 28.97, 3878, 239.9, 0.029
2023-08-13T12:00:00, 5.42, 43.37, 50.03, 28.45, 3379, 300, 0.036
2023-08-13T12:15:00, 5.42, 43.37, 49.24, 28.88, 3554, -360, 0.043
2023-08-13T12:30:00, 5.42, 43.37, 50.24, 28.77, 2988, 721, 0.029
2023-08-13T12:45:00, 5.42, 43.37, 52.03, 27.86, 2885, 9999.999, 0.032
2023-08-13T13:00:00, 5.42, 43.37, 53.43, 27.7, 2387, 119.8, 0.041
2023-08-13T13:15:00, 5.42, 43.37, 58.16, 27.06, 2917, 0, 0.014
2023-08-13T13:30:00, 5.42, 43.37, 59.77, 26.54, 3180, 9999.999, 0.045
2023-08-13T13:45:00, 5.42, 43.37, 58.67, 27.19, 3590, 120.1, 0.03
2023-08-13T14:00:00, 5.42, 43.37, 59.58, 26.33, 3448, -360, 0.036
2023-08-13T14:15:00, 5.42, 43.37, 56.87, 26.66, 3103, 179.7, 0.002
2023-08-13T14:30:00, 5.42, 43.37, 57.75, 26.56, 2611, 1082, 0.046
2023-08-13T14:45:00, 5.42, 43.37, 57.1, 26.22, 2842, 360, 0.03
2023-08-13T15:00:00, 5.42, 43.37, 57.52, 26.01, 2250, 9999.999, 0.012
2023-08-13T15:15:00, 5.42, 43.37, 56.24, 26.62, 3061, -360, 0.04
2023-08-13T15:30:00, 5.42, 43.37, 55.49, 26.34, 2579, 718.9, 0.011
2023-08-13T15:45:00, 5.42, 43.37, 52.67, 26.6, 2353, 9999.999, 0
2023-08-13T16:00:00, 5.42, 43.37, 53.69, 26.34, 2435, 0, 0.033
2023-08-13T16:15:00, 5.42, 43.37, 49.29, 26.44, 2279, 0, 0.02
2023-08-13T16:30:00, 5.42, 43.37, 50.14, 25.78, 1878, 9999.999, 0.051
2023-08-13T16:45:00, 5.42, 43.37, 52.28, 25.86, 2148, 0, 0.045
2023-08-13T17:00:00, 5.42, 43.37, 50.26, 25.49, 1737, 9999.999, 0.026
2023-08-13T17:15:00, 5.42, 43.37, 46.35, 25.03, 1371, 9999.999, 0.041
2023-08-13T17:30:00, 5.42, 43.37, 46.2, 25, 1244, 360, 0.022
2023-08-13T17:45:00, 5.42, 43.37, 62.04, 24.36, 492.4, 360, 0.016
2023-08-13T18:00:00, 5.42, 43.37, 63.56, 23.59, 198.4, 9999.999, 0.014
2023-08-13T18:15:00, 5.42, 43.37, 66.39, 22.98, 327, 0, 0
2023-08-13T18:30:00, 5.42, 43.37, 65.55, 22.53, 168.3, 0, 0
2023-08-13T18:45:00, 5.42, 43.37, 60.49, 21.17, -368.3, 9999.999, 0
2023-08-13T19:00:00, 5.42, 43.37, 64.58, 20.4, 159.5, 720, 0
2023-08-13T19:15:00, 5.42, 43.37, 71.54, 20.22, 610.2, 9999.999, 0
2023-08-13T19:30:00, 5.42, 43.37, 68.88, 19.78, 647.9, 0, 0
2023-08-13T19:45:00, 5.42, 43.37, 67.22, 20.07, 975, 9999.999, 0
2023-08-13T20:00:00, 5.42, 43.37, 68.59, 19.69, 974, 720, 0
2023-08-13T20:15:00, 5.42, 43.37, 64.53, 20.76, 1450, 360, 0
2023-08-13T20:30:00, 5.42, 43.37, 61.85, 20.75, 1698, 9999.999, 0
2023-08-13T20:45:00, 5.42, 43.37, 58.66, 20.65, 3585, 540, 0
2023-08-13T21:00:00, 5.42, 43.37, 53.88, 21.59, 9999.999, 0, 0.01
2023-08-13T21:15:00, 5.42, 43.37, 54.27, 21.86, 2992, 360, 0
2023-08-13T21:30:00, 5.42, 43.37, 57.78, 20.74, 1766, 9999.999, 0
2023-08-13T21:45:00, 5.42, 43.37, 66.04, 20.69, 1700, 0, 0
2023-08-13T22:00:00, 5.42, 43.37, 61.78, 19.98, 2173, 360, 0
2023-08-13T22:15:00, 5.42, 43.37, 62.27, 20.07, 2571, 720, 0
2023-08-13T22:30:00, 5.42, 43.37, 66.57, 20.3, 3079, 9999.999, 0
2023-08-13T22:45:00, 5.42, 43.37, 70.91, 19.61, 2594, -180, 0
2023-08-13T23:00:00, 5.42, 43.37, 73.66, 19.48, 2683, 0, 0
2023-08-13T23:15:00, 5.42, 43.37, 77.22, 18.72, 3241, 9999.999, 0
2023-08-13T23:30:00, 5.42, 43.37, 78.62, 19.38, 3322, 9999.999, 0
2023-08-13T23:45:00, 5.42, 43.37, 81, 18.66, 3413, 360, 0
2023-08-14T00:00:00, 5.42, 43.37, 83.2, 18.92, 3387, 9999.999, 0
