Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-21T00:15:00, 5.42, 43.37, 31.6, 24.98, 1034, 9999.999, 0.016
2023-08-21T00:30:00, 5.42, 43.37, 30.28, 25.26, 1866, 0, 0.008
2023-08-21T00:45:00, 5.42, 43.37, 28.69, 26, 2142, 9999.999, 0.014
2023-08-21T01:00:00, 5.42, 43.37, 27.37, 26.77, 1839, 360, 0.012
2023-08-21T01:15:00, 5.42, 43.37, 28.95, 26.94, 1481, 9999.999, 0.013
2023-08-21T01:30:00, 5.42, 43.37, 31.22, 25.32, 907, 360, 0.011
2023-08-21T01:45:00, 5.42, 43.37, 31.73, 25.13, 1277, 9999.999, 0.02
2023-08-21T02:00:00, 5.42, 43.37, 29.92, 25.77, 1859, 9999.999, 0.02
2023-08-21T02:15:00, 5.42, 43.37, 26.88, 27.28, 1687, 9999.999, 0.01
2023-08-21T02:30:00, 5.42, 43.37, 28.94, 26.05, 2052, 0, 0.012
2023-08-21T02:45:00, 5.42, 43.37, 27.57, 26.44, 2557, 9999.999, 0.018
2023-08-21T03:00:00, 5.42, 43.37, 28.01, 27.05, 9999.999, 9999.999, 0.022
2023-08-21T03:15:00, 5.42, 43.37, 28.87, 27.67, 9999.999, 9999.999, 0.025
2023-08-21T03:30:00, 5.42, 43.37, 29.25, 27.49, 9999.999, 9999.999, 0.038
2023-08-21T03:45:00, 5.42, 43.37, 31.94, 27.39, 2691, 0, 0.027
2023-08-21T04:00:00, 5.42, 43.37, 33.67, 28.23, 9999.999, 9999.999, 0.029
2023-08-21T04:15:00, 5.42, 43.37, 33.31, 28.73, 9999.999, 180, 0.036
2023-08-21T04:30:00, 5.42, 43.37, 35.28, 27.83, 446.8, 9999.999, 0.026
2023-08-21T04:45:00, 5.42, 43.37, 35.25, 28.04, 3025, 360, 0.026
2023-08-21T05:00:00, 5.42, 43.37, 35.28, 27.99, 2503, 360, 0.025
2023-08-21T05:15:00, 5.42, 43.37, 34.75, 28.25, 2577, 9999.999, 0.029
2023-08-21T05:30:00, 5.42, 43.37, 32.55, 29.24, 9999.999, 720, 0.021
2023-08-21T05:45:00, 5.42, 43.37, 29.88, 30.39, 9999.999, 9999.999, 0.024
2023-08-21T06:00:00, 5.42, 43.37, 29.62, 30.76, 9999.999, -360, 0.03
2023-08-21T06:15:00, 5.42, 43.37, 29.96, 30.61, 9999.999, 360, 0.029
2023-08-21T06:30:00, 5.42, 43.37, 27.95, 32.27, 9999.999, 9999.999, 0.028
2023-08-21T06:45:00, 5.42, 43.37, 29.69, 31.75, 9999.999, 0, 0.018
2023-08-21T07:00:00, 5.42, 43.37, 30.71, 31.7, 3570, 179.7, 0.033
2023-08-21T07:15:00, 5.42, 43.37, 30.08, 32.83, 9999.999, 360, 0.033
2023-08-21T07:30:00, 5.42, 43.37, 29.89, 33, 3626, 9999.999, 0.032
2023-08-21T07:45:00, 5.42, 43.37, 30.13, 33.34, 3242, -1438, 0.022
2023-08-21T08:00:00, 5.42, 43.37, 29.11, 34.05, 3327, 600.5, 0.024
2023-08-21T08:15:00, 5.42, 43.37, 27.3, 34.87, 3263, 179.9, 0.027
2023-08-21T08:30:00, 5.42, 43.37, 28.61, 34.67, 2933, 287.9, 0.004
2023-08-21T08:45:00, 5.42, 43.37, 28.12, 35.09, 2919, 180.3, 0.033
2023-08-21T09:00:00, 5.42, 43.37, 27.43, 35.4, 2185, 0, 0.018
2023-08-21T09:15:00, 5.42, 43.37, 25.49, 35.63, 1724, -1079, 0.016
2023-08-21T09:30:00, 5.42, 43.37, 25.06, 35.76, 1674, -1437, 0.041
2023-08-21T09:45:00, 5.42, 43.37, 25.18, 35.11, 1115, -539.7, 0.039
2023-08-21T10:00:00, 5.42, 43.37, 25.22, 35.26, 1509, -358.9, 0.042
2023-08-21T10:15:00, 5.42, 43.37, 27.1, 35.18, 2186, 0, 0.035
2023-08-21T10:30:00, 5.42, 43.37, 28.49, 35.34, 2396, 179.7, 0.037
2023-08-21T10:45:00, 5.42, 43.37, 27.34, 36.22, 2510, 0, 0.034
2023-08-21T11:00:00, 5.42, 43.37, 29.32, 35.62, 1285, 0, 0.039
2023-08-21T11:15:00, 5.42, 43.37, 32.68, 34.75, 1066, -1082, 0.045
2023-08-21T11:30:00, 5.42, 43.37, 32.44, 35.72, 1735, -539.7, 0.032
2023-08-21T11:45:00, 5.42, 43.37, 32.37, 35.84, 2213, 0, 0.033
2023-08-21T12:00:00, 5.42, 43.37, 33.64, 34.9, 911, 9999.999, 0.024
2023-08-21T12:15:00, 5.42, 43.37, 32.96, 35.14, 1588, 479.8, 0.05
2023-08-21T12:30:00, 5.42, 43.37, 34.39, 35.06, 1652, 360, 0.053
2023-08-21T12:45:00, 5.42, 43.37, 35.26, 34.78, 1488, 9999.999, 0.043
2023-08-21T13:00:00, 5.42, 43.37, 34.42, 34.72, 1218, -1437, 0.058
2023-08-21T13:15:00, 5.42, 43.37, 34.16, 34.55, 956, 120.1, 0.04
2023-08-21T13:30:00, 5.42, 43.37, 33.52, 34.17, 768.6, -1437, 0.041
2023-08-21T13:45:00, 5.42, 43.37, 32.8, 34.82, 1738, 119.9, 0.051
2023-08-21T14:00:00, 5.42, 43.37, 35.35, 34.08, 1197, 360, 0.041
2023-08-21T14:15:00, 5.42, 43.37, 34.72, 33.63, 1020, 449.9, 0.059
2023-08-21T14:30:00, 5.42, 43.37, 35.18, 33.96, 1054, 360, 0.039
2023-08-21T14:45:00, 5.42, 43.37, 35.26, 33.78, 752.1, -180.3, 0.038
2023-08-21T15:00:00, 5.42, 43.37, 37.63, 33.13, 398.1, 360, 0.036
2023-08-21T15:15:00, 5.42, 43.37, 38.98, 33.09, 464, 9999.999, 0.045
2023-08-21T15:30:00, 5.42, 43.37, 37.39, 33.16, 1025, 9999.999, 0.054
2023-08-21T15:45:00, 5.42, 43.37, 34.74, 32.64, 415.5, 360, 0.042
2023-08-21T16:00:00, 5.42, 43.37, 33.16, 33, 525.3, 360, 0.034
2023-08-21T16:15:00, 5.42, 43.37, 32.28, 33.08, 697.7, 360, 0.043
2023-08-21T16:30:00, 5.42, 43.37, 33.25, 32.56, 432.4, 180.3, 0.053
2023-08-21T16:45:00, 5.42, 43.37, 33.39, 32.56, 536.6, 0, 0.033
2023-08-21T17:00:00, 5.42, 43.37, 33.25, 32.05, 88.7, 0, 0.034
2023-08-21T17:15:00, 5.42, 43.37, 33.66, 32.1, 162.3, 9999.999, 0.013
2023-08-21T17:30:00, 5.42, 43.37, 35.48, 31.25, -134.3, 9999.999, 0.023
2023-08-21T17:45:00, 5.42, 43.37, 36.52, 30.49, -330, 9999.999, 0.026
2023-08-21T18:00:00, 5.42, 43.37, 38.68, 29.68, -693.1, 9999.999, 0.035
2023-08-21T18:15:00, 5.42, 43.37, 39.89, 29.15, -1232, 0, 0.015
2023-08-21T18:30:00, 5.42, 43.37, 42.54, 27.91, -2160, 360, 0
2023-08-21T18:45:00, 5.42, 43.37, 41.17, 27.85, -2087, 0, 0.009
2023-08-21T19:00:00, 5.42, 43.37, 40.45, 27.9, -1230, 9999.999, 0.007
2023-08-21T19:15:00, 5.42, 43.37, 43, 26.59, -1520, 9999.999, 0.014
2023-08-21T19:30:00, 5.42, 43.37, 42.13, 26.58, -1075, 0, 0.011
2023-08-21T19:45:00, 5.42, 43.37, 42.08, 26.14, 416.5, 9999.999, 0.02
2023-08-21T20:00:00, 5.42, 43.37, 40.59, 26.6, 227.8, 0, 0.024
2023-08-21T20:15:00, 5.42, 43.37, 39.65, 26.72, -38.05, 360, 0.022
2023-08-21T20:30:00, 5.42, 43.37, 40.85, 26.11, 507.5, 9999.999, 0.022
2023-08-21T20:45:00, 5.42, 43.37, 42.1, 25.62, 846, 360, 0.024
2023-08-21T21:00:00, 5.42, 43.37, 40.05, 26.2, 802, 720, 0.022
2023-08-21T21:15:00, 5.42, 43.37, 45.36, 25.34, 433.3, 720, 0
2023-08-21T21:30:00, 5.42, 43.37, 43.63, 26.27, 108.1, -360, 0.011
2023-08-21T21:45:00, 5.42, 43.37, 44.54, 25.92, -506, 180, 0.016
2023-08-21T22:00:00, 5.42, 43.37, 43.54, 26.41, 326.2, 0, 0
2023-08-21T22:15:00, 5.42, 43.37, 43.16, 26.7, 186.3, 9999.999, 0
2023-08-21T22:30:00, 5.42, 43.37, 42.04, 27.12, 1681, 0, 0.018
2023-08-21T22:45:00, 5.42, 43.37, 44.29, 26.55, 767.6, 9999.999, 0.022
2023-08-21T23:00:00, 5.42, 43.37, 45.15, 26.27, 636.8, 9999.999, 0.001
2023-08-21T23:15:00, 5.42, 43.37, 44.77, 26.4, 676.6, 718.9, 0
2023-08-21T23:30:00, 5.42, 43.37, 44.2, 26.4, 972, 0, 0
2023-08-21T23:45:00, 5.42, 43.37, 46.43, 25.58, 830, 180, 0.016
2023-08-22T00:00:00, 5.42, 43.37, 44.74, 26.21, 1049, 720, 0.024
