Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-29T00:15:00, 5.42, 43.37, 61.91, 15.28, 9999.999, 0, 0.107
2023-08-29T00:30:00, 5.42, 43.37, 62.52, 15.23, 9999.999, 9999.999, 0.155
2023-08-29T00:45:00, 5.42, 43.37, 62.9, 15.23, 9999.999, 0, 0.124
2023-08-29T01:00:00, 5.42, 43.37, 61.83, 15.29, 9999.999, 360, 0.134
2023-08-29T01:15:00, 5.42, 43.37, 63.13, 15.11, 9999.999, 9999.999, 0.153
2023-08-29T01:30:00, 5.42, 43.37, 63.36, 15.08, 9999.999, 9999.999, 0.16
2023-08-29T01:45:00, 5.42, 43.37, 63.97, 15.13, 9999.999, 360, 0.138
2023-08-29T02:00:00, 5.42, 43.37, 65.15, 15.13, 9999.999, 0, 0.138
2023-08-29T02:15:00, 5.42, 43.37, 65.25, 15.11, 9999.999, 360, 0.137
2023-08-29T02:30:00, 5.42, 43.37, 65.04, 15.1, 9999.999, 360, 0.13
2023-08-29T02:45:00, 5.42, 43.37, 66.16, 14.95, 9999.999, 0, 0.132
2023-08-29T03:00:00, 5.42, 43.37, 66.83, 14.85, 9999.999, 0, 0.112
2023-08-29T03:15:00, 5.42, 43.37, 66.8, 14.88, 9999.999, 9999.999, 0.12
2023-08-29T03:30:00, 5.42, 43.37, 67.2, 14.83, 9999.999, 9999.999, 0.154
2023-08-29T03:45:00, 5.42, 43.37, 66.08, 14.93, 9999.999, 360, 0.142
2023-08-29T04:00:00, 5.42, 43.37, 64.71, 14.87, 9999.999, 0, 0.12
2023-08-29T04:15:00, 5.42, 43.37, 64.61, 14.75, 9999.999, 179.7, 0.133
2023-08-29T04:30:00, 5.42, 43.37, 63.92, 14.7, 9999.999, 9999.999, 0.116
2023-08-29T04:45:00, 5.42, 43.37, 64.23, 14.62, 9999.999, 9999.999, 0.12
2023-08-29T05:00:00, 5.42, 43.37, 64.51, 14.52, 9999.999, 0, 0.137
2023-08-29T05:15:00, 5.42, 43.37, 64.51, 14.7, 3704, 9999.999, 0.158
2023-08-29T05:30:00, 5.42, 43.37, 65.01, 14.75, 3694, 9999.999, 0.111
2023-08-29T05:45:00, 5.42, 43.37, 64.71, 14.87, 3686, 360, 0.106
2023-08-29T06:00:00, 5.42, 43.37, 62.97, 15.13, 3658, -360, 0.08
2023-08-29T06:15:00, 5.42, 43.37, 62.72, 15.38, 3604, 0, 0.118
2023-08-29T06:30:00, 5.42, 43.37, 63.65, 15.44, 3576, -360, 0.113
2023-08-29T06:45:00, 5.42, 43.37, 62.33, 15.93, 3455, 1080, 0.151
2023-08-29T07:00:00, 5.42, 43.37, 59.89, 16.16, 3406, 0, 0.096
2023-08-29T07:15:00, 5.42, 43.37, 58.82, 16.52, 3452, 0, 0.194
2023-08-29T07:30:00, 5.42, 43.37, 58.92, 16.55, 3373, 0, 0.156
2023-08-29T07:45:00, 5.42, 43.37, 59.58, 16.53, 3405, 180, 0.169
2023-08-29T08:00:00, 5.42, 43.37, 54.75, 17.65, 3249, 9999.999, 0.112
2023-08-29T08:15:00, 5.42, 43.37, 53.99, 17.79, 3402, -1799, 0.167
2023-08-29T08:30:00, 5.42, 43.37, 53.48, 17.79, 3238, 360, 0.169
2023-08-29T08:45:00, 5.42, 43.37, 50.73, 18.15, 3459, -90, 0.16
2023-08-29T09:00:00, 5.42, 43.37, 48.54, 19.11, 3248, -180, 0.182
2023-08-29T09:15:00, 5.42, 43.37, 48.61, 19.01, 3445, 9999.999, 0.178
2023-08-29T09:30:00, 5.42, 43.37, 46.98, 19.4, 3422, -360, 0.194
2023-08-29T09:45:00, 5.42, 43.37, 44.46, 20.09, 3189, 269.9, 0.164
2023-08-29T10:00:00, 5.42, 43.37, 43.12, 20.43, 3487, 360, 0.192
2023-08-29T10:15:00, 5.42, 43.37, 42.66, 20.53, 3516, 539.5, 0.146
2023-08-29T10:30:00, 5.42, 43.37, 42.78, 20.74, 3520, 120.1, 0.201
2023-08-29T10:45:00, 5.42, 43.37, 42.02, 20.72, 3259, 9999.999, 0.142
2023-08-29T11:00:00, 5.42, 43.37, 40.29, 21.15, 3568, 72, 0.169
2023-08-29T11:15:00, 5.42, 43.37, 40.4, 21.4, 3597, 9999.999, 0.201
2023-08-29T11:30:00, 5.42, 43.37, 39.96, 22.13, 3581, 0, 0.166
2023-08-29T11:45:00, 5.42, 43.37, 39.94, 21.9, 3324, 360, 0.132
2023-08-29T12:00:00, 5.42, 43.37, 38.34, 22.51, 3378, 540.3, 0.128
2023-08-29T12:15:00, 5.42, 43.37, 39.26, 21.64, 3638, 180, 0.146
2023-08-29T12:30:00, 5.42, 43.37, 38.92, 21.68, 3601, 180, 0.181
2023-08-29T12:45:00, 5.42, 43.37, 37.97, 22.03, 3641, -1083, 0.153
2023-08-29T13:00:00, 5.42, 43.37, 39.43, 21.37, 3679, 180, 0.165
2023-08-29T13:15:00, 5.42, 43.37, 41.04, 20.91, 3700, 720, 0.148
2023-08-29T13:30:00, 5.42, 43.37, 39.05, 21.61, 9999.999, 360, 0.152
2023-08-29T13:45:00, 5.42, 43.37, 39.97, 21.15, 9999.999, 9999.999, 0.14
2023-08-29T14:00:00, 5.42, 43.37, 38.36, 21.69, 9999.999, 180, 0.184
2023-08-29T14:15:00, 5.42, 43.37, 36.22, 22.27, 9999.999, 180, 0.177
2023-08-29T14:30:00, 5.42, 43.37, 36.39, 21.95, 9999.999, 360, 0.166
2023-08-29T14:45:00, 5.42, 43.37, 37.74, 21.29, 9999.999, 0, 0.193
2023-08-29T15:00:00, 5.42, 43.37, 37.87, 21.46, 9999.999, 180, 0.182
2023-08-29T15:15:00, 5.42, 43.37, 38.02, 21.59, 9999.999, 9999.999, 0.196
2023-08-29T15:30:00, 5.42, 43.37, 36.98, 21.64, 9999.999, 0, 0.083
2023-08-29T15:45:00, 5.42, 43.37, 37.94, 21.66, 9999.999, 360, 0.132
2023-08-29T16:00:00, 5.42, 43.37, 38.68, 21.03, 9999.999, 9999.999, 0.089
2023-08-29T16:15:00, 5.42, 43.37, 39.2, 20.92, 9999.999, 0, 0.164
2023-08-29T16:30:00, 5.42, 43.37, 37.59, 21.08, 9999.999, 0, 0.109
2023-08-29T16:45:00, 5.42, 43.37, 36.16, 21.76, 9999.999, 360, 0.183
2023-08-29T17:00:00, 5.42, 43.37, 36.01, 21.53, 9999.999, 9999.999, 0.147
2023-08-29T17:15:00, 5.42, 43.37, 38.07, 20.8, 9999.999, 9999.999, 0.17
2023-08-29T17:30:00, 5.42, 43.37, 37.99, 20.98, 9999.999, 180, 0.172
2023-08-29T17:45:00, 5.42, 43.37, 37.54, 20.66, 9999.999, 360, 0.167
2023-08-29T18:00:00, 5.42, 43.37, 38.55, 20.25, 9999.999, 360, 0.147
2023-08-29T18:15:00, 5.42, 43.37, 37.77, 19.93, 9999.999, -360, 0.134
2023-08-29T18:30:00, 5.42, 43.37, 37.69, 19.92, 9999.999, 0, 0.143
2023-08-29T18:45:00, 5.42, 43.37, 38.93, 19.68, 9999.999, 360, 0.163
2023-08-29T19:00:00, 5.42, 43.37, 40, 19.5, 9999.999, 9999.999, 0.149
2023-08-29T19:15:00, 5.42, 43.37, 41.89, 19.12, 9999.999, 360, 0.134
2023-08-29T19:30:00, 5.42, 43.37, 42.78, 18.94, 9999.999, 720, 0.116
2023-08-29T19:45:00, 5.42, 43.37, 43.28, 18.89, 9999.999, 360, 0.101
2023-08-29T20:00:00, 5.42, 43.37, 43.36, 18.61, 9999.999, 120, 0.089
2023-08-29T20:15:00, 5.42, 43.37, 40.97, 18.96, 9999.999, 9999.999, 0.082
2023-08-29T20:30:00, 5.42, 43.37, 41.6, 18.76, 9999.999, 180, 0.106
2023-08-29T20:45:00, 5.42, 43.37, 42.54, 18.48, 9999.999, 9999.999, 0.124
2023-08-29T21:00:00, 5.42, 43.37, 43.33, 18.29, 9999.999, 9999.999, 0.101
2023-08-29T21:15:00, 5.42, 43.37, 44.79, 18.09, 9999.999, 720, 0.125
2023-08-29T21:30:00, 5.42, 43.37, 45.93, 17.81, 9999.999, 0, 0.147
2023-08-29T21:45:00, 5.42, 43.37, 47.11, 17.58, 9999.999, 9999.999, 0.125
2023-08-29T22:00:00, 5.42, 43.37, 48.65, 17.3, 9999.999, 360, 0.076
2023-08-29T22:15:00, 5.42, 43.37, 50.47, 17.16, 9999.999, 720, 0.088
2023-08-29T22:30:00, 5.42, 43.37, 52.55, 16.89, 9999.999, 360, 0.142
2023-08-29T22:45:00, 5.42, 43.37, 53.83, 16.81, 9999.999, 360, 0.098
2023-08-29T23:00:00, 5.42, 43.37, 54.74, 16.7, 9999.999, 9999.999, 0.092
2023-08-29T23:15:00, 5.42, 43.37, 56.11, 16.58, 9999.999, 360, 0.098
2023-08-29T23:30:00, 5.42, 43.37, 56.8, 16.49, 9999.999, 9999.999, 0.095
2023-08-29T23:45:00, 5.42, 43.37, 57.79, 16.24, 9999.999, 360, 0.076
2023-08-30T00:00:00, 5.42, 43.37, 58, 16.22, 9999.999, 0, 0.133
