Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-30T00:15:00, 5.42, 43.37, 59.07, 16.04, 9999.999, 9999.999, 0.091
2023-08-30T00:30:00, 5.42, 43.37, 58.55, 16.22, 9999.999, 360, 0.078
2023-08-30T00:45:00, 5.42, 43.37, 59.96, 16.04, 9999.999, 360, 0.082
2023-08-30T01:00:00, 5.42, 43.37, 60.37, 16.04, 9999.999, 9999.999, 0.082
2023-08-30T01:15:00, 5.42, 43.37, 60.23, 16.05, 9999.999, 360, 0.092
2023-08-30T01:30:00, 5.42, 43.37, 61.26, 16.05, 9999.999, 9999.999, 0.106
2023-08-30T01:45:00, 5.42, 43.37, 63.73, 15.81, 9999.999, 0, 0.087
2023-08-30T02:00:00, 5.42, 43.37, 64.33, 15.77, 9999.999, 0, 0.095
2023-08-30T02:15:00, 5.42, 43.37, 64.24, 15.59, 9999.999, 9999.999, 0.08
2023-08-30T02:30:00, 5.42, 43.37, 63.67, 15.6, 9999.999, 180, 0.092
2023-08-30T02:45:00, 5.42, 43.37, 64.16, 15.34, 9999.999, 360, 0.123
2023-08-30T03:00:00, 5.42, 43.37, 64.26, 15.13, 9999.999, 0, 0.135
2023-08-30T03:15:00, 5.42, 43.37, 65.32, 14.83, 9999.999, 179.7, 0.069
2023-08-30T03:30:00, 5.42, 43.37, 64.69, 14.91, 9999.999, 0, 0.113
2023-08-30T03:45:00, 5.42, 43.37, 64.84, 14.85, 9999.999, 0, 0.094
2023-08-30T04:00:00, 5.42, 43.37, 65.73, 14.67, 9999.999, 9999.999, 0.054
2023-08-30T04:15:00, 5.42, 43.37, 66.16, 14.65, 9999.999, 0, 0.059
2023-08-30T04:30:00, 5.42, 43.37, 66.14, 14.54, 9999.999, 9999.999, 0.096
2023-08-30T04:45:00, 5.42, 43.37, 67.34, 14.26, 9999.999, 9999.999, 0.066
2023-08-30T05:00:00, 5.42, 43.37, 66.8, 14.39, 9999.999, 9999.999, 0.087
2023-08-30T05:15:00, 5.42, 43.37, 68.65, 14.01, 9999.999, 9999.999, 0.087
2023-08-30T05:30:00, 5.42, 43.37, 67.77, 14.32, 9999.999, 0, 0.064
2023-08-30T05:45:00, 5.42, 43.37, 67.76, 14.44, 9999.999, 9999.999, 0.099
2023-08-30T06:00:00, 5.42, 43.37, 66.16, 14.67, 9999.999, 180.3, 0.06
2023-08-30T06:15:00, 5.42, 43.37, 65.24, 14.9, 9999.999, 9999.999, 0.086
2023-08-30T06:30:00, 5.42, 43.37, 63.75, 15.18, 9999.999, 9999.999, 0.082
2023-08-30T06:45:00, 5.42, 43.37, 62.29, 15.59, 9999.999, 9999.999, 0.098
2023-08-30T07:00:00, 5.42, 43.37, 60.89, 15.9, 9999.999, 720, 0.084
2023-08-30T07:15:00, 5.42, 43.37, 60.27, 16.14, 9999.999, 9999.999, 0.113
2023-08-30T07:30:00, 5.42, 43.37, 59.56, 16.59, 9999.999, 9999.999, 0.097
2023-08-30T07:45:00, 5.42, 43.37, 57.83, 16.96, 9999.999, 0, 0.066
2023-08-30T08:00:00, 5.42, 43.37, 57.63, 17.09, 9999.999, 360, 0.066
2023-08-30T08:15:00, 5.42, 43.37, 56.71, 17.43, 9999.999, 360, 0.09
2023-08-30T08:30:00, 5.42, 43.37, 55.14, 17.93, 9999.999, 9999.999, 0.087
2023-08-30T08:45:00, 5.42, 43.37, 53.38, 18.3, 9999.999, 540, 0.103
2023-08-30T09:00:00, 5.42, 43.37, 52.7, 18.92, 9999.999, -180, 0.07
2023-08-30T09:15:00, 5.42, 43.37, 50.09, 19.37, 9999.999, 360, 0.086
2023-08-30T09:30:00, 5.42, 43.37, 49.87, 19.41, 9999.999, 540, 0.087
2023-08-30T09:45:00, 5.42, 43.37, 48.67, 20.46, 9999.999, 450.1, 0.121
2023-08-30T10:00:00, 5.42, 43.37, 48.14, 20.54, 9999.999, -1438, 0.07
2023-08-30T10:15:00, 5.42, 43.37, 47.73, 20.38, 9999.999, -540, 0.08
2023-08-30T10:30:00, 5.42, 43.37, 43.78, 20.98, 9999.999, 180, 0.094
2023-08-30T10:45:00, 5.42, 43.37, 43.46, 21.44, 9999.999, 90, 0.071
2023-08-30T11:00:00, 5.42, 43.37, 41.7, 21.98, 9999.999, 0, 0.089
2023-08-30T11:15:00, 5.42, 43.37, 41.17, 22.07, 9999.999, 450, 0.111
2023-08-30T11:30:00, 5.42, 43.37, 40.35, 22.38, 9999.999, 120, 0.084
2023-08-30T11:45:00, 5.42, 43.37, 38.75, 23.13, 9999.999, 360, 0.116
2023-08-30T12:00:00, 5.42, 43.37, 39.18, 22.96, 9999.999, 720, 0.097
2023-08-30T12:15:00, 5.42, 43.37, 36.99, 23.67, 9999.999, 180.1, 0.086
2023-08-30T12:30:00, 5.42, 43.37, 35.95, 24.49, 9999.999, -1080, 0.103
2023-08-30T12:45:00, 5.42, 43.37, 36.4, 24.03, 9999.999, 9999.999, 0.07
2023-08-30T13:00:00, 5.42, 43.37, 35.75, 24.27, 9999.999, -179.5, 0.113
2023-08-30T13:15:00, 5.42, 43.37, 36.89, 23.79, 9999.999, 9999.999, 0.153
2023-08-30T13:30:00, 5.42, 43.37, 36.71, 23.37, 9999.999, 0, 0.111
2023-08-30T13:45:00, 5.42, 43.37, 36.69, 23.98, 9999.999, 239.9, 0.1
2023-08-30T14:00:00, 5.42, 43.37, 36.58, 23.91, 9999.999, 9999.999, 0.102
2023-08-30T14:15:00, 5.42, 43.37, 36.64, 23.66, 9999.999, 9999.999, 0.12
2023-08-30T14:30:00, 5.42, 43.37, 34.87, 24.11, 9999.999, 9999.999, 0.137
2023-08-30T14:45:00, 5.42, 43.37, 34.6, 23.99, 9999.999, 90.1, 0.105
2023-08-30T15:00:00, 5.42, 43.37, 33.09, 23.48, 9999.999, 1439, 0.13
2023-08-30T15:15:00, 5.42, 43.37, 34.11, 23.57, 9999.999, 9999.999, 0.158
2023-08-30T15:30:00, 5.42, 43.37, 34.41, 23.34, 9999.999, 0, 0.103
2023-08-30T15:45:00, 5.42, 43.37, 34.95, 23.19, 9999.999, 0, 0.149
2023-08-30T16:00:00, 5.42, 43.37, 33.31, 23.34, 9999.999, 9999.999, 0.134
2023-08-30T16:15:00, 5.42, 43.37, 33.83, 23.27, 9999.999, 9999.999, 0.156
2023-08-30T16:30:00, 5.42, 43.37, 33.57, 23.47, 9999.999, 9999.999, 0.089
2023-08-30T16:45:00, 5.42, 43.37, 34.87, 23.14, 9999.999, 9999.999, 0.136
2023-08-30T17:00:00, 5.42, 43.37, 34.33, 22.78, 9999.999, 180, 0.094
2023-08-30T17:15:00, 5.42, 43.37, 34.36, 22.4, 9999.999, 360, 0.112
2023-08-30T17:30:00, 5.42, 43.37, 34.25, 21.91, 9999.999, 360, 0.09
2023-08-30T17:45:00, 5.42, 43.37, 34.72, 21.54, 9999.999, 0, 0.088
2023-08-30T18:00:00, 5.42, 43.37, 35.47, 21.26, 9999.999, 360, 0.096
2023-08-30T18:15:00, 5.42, 43.37, 35.86, 20.97, 9999.999, 360, 0.112
2023-08-30T18:30:00, 5.42, 43.37, 36.46, 20.74, 9999.999, 360, 0.106
2023-08-30T18:45:00, 5.42, 43.37, 37.38, 20.25, 9999.999, 9999.999, 0.082
2023-08-30T19:00:00, 5.42, 43.37, 35.83, 20.59, 9999.999, 9999.999, 0.054
2023-08-30T19:15:00, 5.42, 43.37, 34.42, 20.73, 9999.999, 0, 0.085
2023-08-30T19:30:00, 5.42, 43.37, 35.08, 20.41, 9999.999, 0, 0.085
2023-08-30T19:45:00, 5.42, 43.37, 34.86, 20.43, 9999.999, 9999.999, 0.079
2023-08-30T20:00:00, 5.42, 43.37, 36.81, 19.78, 9999.999, 9999.999, 0.074
2023-08-30T20:15:00, 5.42, 43.37, 33.91, 20.6, 9999.999, 9999.999, 0.067
2023-08-30T20:30:00, 5.42, 43.37, 33.24, 20.8, 9999.999, 9999.999, 0.088
2023-08-30T20:45:00, 5.42, 43.37, 34.7, 20.27, 9999.999, 9999.999, 0.091
2023-08-30T21:00:00, 5.42, 43.37, 35.44, 20.06, 9999.999, 0, 0.095
2023-08-30T21:15:00, 5.42, 43.37, 35.56, 20.09, 9999.999, 9999.999, 0.069
2023-08-30T21:30:00, 5.42, 43.37, 38.11, 19.32, 9999.999, 360, 0.078
2023-08-30T21:45:00, 5.42, 43.37, 37.22, 19.76, 9999.999, 9999.999, 0.077
2023-08-30T22:00:00, 5.42, 43.37, 41.07, 18.81, 9999.999, 720, 0.09
2023-08-30T22:15:00, 5.42, 43.37, 43.93, 18.33, 9999.999, 9999.999, 0.067
2023-08-30T22:30:00, 5.42, 43.37, 45.28, 18.18, 9999.999, 360, 0.09
2023-08-30T22:45:00, 5.42, 43.37, 46.21, 18.04, 9999.999, 9999.999, 0.097
2023-08-30T23:00:00, 5.42, 43.37, 46.87, 17.89, 9999.999, 9999.999, 0.079
2023-08-30T23:15:00, 5.42, 43.37, 44.96, 18.32, 9999.999, -360, 0.056
2023-08-30T23:30:00, 5.42, 43.37, 42.72, 18.65, 9999.999, 9999.999, 0.081
2023-08-30T23:45:00, 5.42, 43.37, 43.3, 18.68, 9999.999, 720, 0.091
2023-08-31T00:00:00, 5.42, 43.37, 44.73, 18.52, 9999.999, 9999.999, 0.071
