Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-12T00:15:00, 5.42, 43.37, 76.77, 20.75, 3510, 9999.999, 0.015
2023-08-12T00:30:00, 5.42, 43.37, 75.91, 21.23, 9999.999, 9999.999, 0
2023-08-12T00:45:00, 5.42, 43.37, 72.22, 21.5, 3433, 360, 0
2023-08-12T01:00:00, 5.42, 43.37, 70, 21.87, 9999.999, 0, 0
2023-08-12T01:15:00, 5.42, 43.37, 69.08, 21.35, 9999.999, 180, 0
2023-08-12T01:30:00, 5.42, 43.37, 67.16, 21.76, 9999.999, 360, 0
2023-08-12T01:45:00, 5.42, 43.37, 66.13, 20.98, 3413, 9999.999, 0
2023-08-12T02:00:00, 5.42, 43.37, 65.41, 20.85, 3807, 9999.999, 0
2023-08-12T02:15:00, 5.42, 43.37, 63.24, 21.35, 9999.999, 0, 0
2023-08-12T02:30:00, 5.42, 43.37, 54.6, 23.01, 9999.999, 360, 0.018
2023-08-12T02:45:00, 5.42, 43.37, 50.47, 23.62, 9999.999, 180, 0.002
2023-08-12T03:00:00, 5.42, 43.37, 53.61, 22.88, 3830, 0, 0
2023-08-12T03:15:00, 5.42, 43.37, 56.41, 22.33, 3588, -360, 0.022
2023-08-12T03:30:00, 5.42, 43.37, 62.35, 21.64, 9999.999, 180, 0
2023-08-12T03:45:00, 5.42, 43.37, 62.97, 21.44, 2889, 0, 0
2023-08-12T04:00:00, 5.42, 43.37, 61.76, 21.64, 3031, 0, 0
2023-08-12T04:15:00, 5.42, 43.37, 62.6, 21.49, 9999.999, 9999.999, 0
2023-08-12T04:30:00, 5.42, 43.37, 63.98, 21.23, 9999.999, 9999.999, 0
2023-08-12T04:45:00, 5.42, 43.37, 66.69, 20.49, 3339, 9999.999, 0.002
2023-08-12T05:00:00, 5.42, 43.37, 68.11, 20.51, 2895, 180, 0.013
2023-08-12T05:15:00, 5.42, 43.37, 64.38, 21.54, 3545, 0, 0
2023-08-12T05:30:00, 5.42, 43.37, 63.03, 21.94, 9999.999, 9999.999, 0
2023-08-12T05:45:00, 5.42, 43.37, 56.43, 23.63, 9999.999, 360, 0
2023-08-12T06:00:00, 5.42, 43.37, 52.8, 24.63, 9999.999, 9999.999, 0.002
2023-08-12T06:15:00, 5.42, 43.37, 51.15, 25.25, 9999.999, 0, 0.006
2023-08-12T06:30:00, 5.42, 43.37, 50.82, 25.21, 9999.999, 9999.999, 0.005
2023-08-12T06:45:00, 5.42, 43.37, 51.78, 25.22, 9999.999, 0, 0.014
2023-08-12T07:00:00, 5.42, 43.37, 50.13, 25.81, 9999.999, 0, 0.022
2023-08-12T07:15:00, 5.42, 43.37, 51.03, 26.13, 9999.999, 9999.999, 0.009
2023-08-12T07:30:00, 5.42, 43.37, 50.37, 25.95, 9999.999, 239.9, 0.026
2023-08-12T07:45:00, 5.42, 43.37, 46.24, 26.73, 9999.999, 718.9, 0.005
2023-08-12T08:00:00, 5.42, 43.37, 50.37, 27.07, 9999.999, 450.1, 0.025
2023-08-12T08:15:00, 5.42, 43.37, 49.35, 27.65, 9999.999, -359.5, 0.019
2023-08-12T08:30:00, 5.42, 43.37, 44.31, 29.16, 9999.999, -361.1, 0.014
2023-08-12T08:45:00, 5.42, 43.37, 49.13, 28.17, 3689, 288, 0.03
2023-08-12T09:00:00, 5.42, 43.37, 44.46, 29.2, 9999.999, -719.4, 0.043
2023-08-12T09:15:00, 5.42, 43.37, 49.21, 28.43, 3614, -180.3, 0.03
2023-08-12T09:30:00, 5.42, 43.37, 45.97, 27.75, 3044, -1437, 0.036
2023-08-12T09:45:00, 5.42, 43.37, 42, 28.34, 3664, 9999.999, 0.025
2023-08-12T10:00:00, 5.42, 43.37, 38.91, 29.57, 3709, 360, 0.019
2023-08-12T10:15:00, 5.42, 43.37, 46.97, 29, 3291, 215.9, 0.031
2023-08-12T10:30:00, 5.42, 43.37, 49.42, 28.59, 2673, 120.1, 0.039
2023-08-12T10:45:00, 5.42, 43.37, 49.19, 28.18, 2438, 90.1, 0.046
2023-08-12T11:00:00, 5.42, 43.37, 45.74, 28.06, 2469, 360, 0.036
2023-08-12T11:15:00, 5.42, 43.37, 49.12, 27.9, 2722, 480.1, 0.033
2023-08-12T11:30:00, 5.42, 43.37, 50.42, 27.35, 1886, -239.9, 0.029
2023-08-12T11:45:00, 5.42, 43.37, 49.2, 27.91, 3460, 180, 0.025
2023-08-12T12:00:00, 5.42, 43.37, 49.81, 27.75, 2844, 0, 0.036
2023-08-12T12:15:00, 5.42, 43.37, 48.81, 28.19, 3116, -1443, 0.032
2023-08-12T12:30:00, 5.42, 43.37, 46.7, 28.44, 2577, -718.8, 0.024
2023-08-12T12:45:00, 5.42, 43.37, 45.16, 28.53, 2605, 360, 0.01
2023-08-12T13:00:00, 5.42, 43.37, 47.05, 27.64, 495.4, 9999.999, 0.041
2023-08-12T13:15:00, 5.42, 43.37, 47.06, 27.83, 2026, -361.1, 0.047
2023-08-12T13:30:00, 5.42, 43.37, 54.17, 25.36, -115.4, -360, 0.042
2023-08-12T13:45:00, 5.42, 43.37, 53.22, 25.76, 1980, 0, 0.03
2023-08-12T14:00:00, 5.42, 43.37, 54.5, 25.45, 1695, 360, 0.02
2023-08-12T14:15:00, 5.42, 43.37, 53.04, 26.32, 9999.999, -361.1, 0.031
2023-08-12T14:30:00, 5.42, 43.37, 55.21, 25.16, 383.7, 9999.999, 0.022
2023-08-12T14:45:00, 5.42, 43.37, 47.86, 27.76, 9999.999, 360, 0.028
2023-08-12T15:00:00, 5.42, 43.37, 46.38, 27.31, 2371, 9999.999, 0.01
2023-08-12T15:15:00, 5.42, 43.37, 43.29, 28.23, 2537, 360, 0.036
2023-08-12T15:30:00, 5.42, 43.37, 42.91, 29.46, 3546, 360, 0.011
2023-08-12T15:45:00, 5.42, 43.37, 47.87, 28.3, 1087, 360, 0.026
2023-08-12T16:00:00, 5.42, 43.37, 52.49, 26.76, 1686, 9999.999, 0.051
2023-08-12T16:15:00, 5.42, 43.37, 55.07, 26.05, 1844, 0, 0.043
2023-08-12T16:30:00, 5.42, 43.37, 57.77, 25.12, 1967, 0, 0.027
2023-08-12T16:45:00, 5.42, 43.37, 58.46, 24.92, 1799, 9999.999, 0
2023-08-12T17:00:00, 5.42, 43.37, 58.07, 25.07, 1667, 179.7, 0.005
2023-08-12T17:15:00, 5.42, 43.37, 57.35, 24.75, 1235, 9999.999, 0
2023-08-12T17:30:00, 5.42, 43.37, 58.3, 24.55, 903, 9999.999, 0.018
2023-08-12T17:45:00, 5.42, 43.37, 57.58, 24.23, 810, 360, 0.001
2023-08-12T18:00:00, 5.42, 43.37, 61.02, 24.01, 186.5, 9999.999, 0.004
2023-08-12T18:15:00, 5.42, 43.37, 63.41, 23.56, 284.4, 360, 0
2023-08-12T18:30:00, 5.42, 43.37, 67.03, 22.76, 320.6, 9999.999, 0
2023-08-12T18:45:00, 5.42, 43.37, 70.39, 21.74, -162.8, 0, 0
2023-08-12T19:00:00, 5.42, 43.37, 68.59, 21.35, -309.9, 9999.999, 0
2023-08-12T19:15:00, 5.42, 43.37, 71.62, 20.94, 378.3, 360, 0
2023-08-12T19:30:00, 5.42, 43.37, 73.05, 20.6, 1072, 720, 0.022
2023-08-12T19:45:00, 5.42, 43.37, 67.66, 21.21, 952, 0, 0
2023-08-12T20:00:00, 5.42, 43.37, 65.59, 21.69, 1548, 9999.999, 0
2023-08-12T20:15:00, 5.42, 43.37, 69.45, 20.74, 1640, 0, 0
2023-08-12T20:30:00, 5.42, 43.37, 65.76, 21.68, 2142, 720, 0
2023-08-12T20:45:00, 5.42, 43.37, 65.42, 20.81, 2046, 9999.999, 0
2023-08-12T21:00:00, 5.42, 43.37, 63.54, 20.94, 2608, 0, 0
2023-08-12T21:15:00, 5.42, 43.37, 61.69, 21.42, 2721, 0, 0
2023-08-12T21:30:00, 5.42, 43.37, 62.74, 21.41, 3102, 9999.999, 0
2023-08-12T21:45:00, 5.42, 43.37, 66, 20.49, 3054, 360, 0
2023-08-12T22:00:00, 5.42, 43.37, 67.83, 20.16, 2506, 0, 0
2023-08-12T22:15:00, 5.42, 43.37, 69.62, 19.68, 2290, 9999.999, 0
2023-08-12T22:30:00, 5.42, 43.37, 67.29, 20.37, 2099, 9999.999, 0
2023-08-12T22:45:00, 5.42, 43.37, 72.65, 19.44, 2820, 0, 0
2023-08-12T23:00:00, 5.42, 43.37, 74.76, 19.49, 2735, 9999.999, 0
2023-08-12T23:15:00, 5.42, 43.37, 77.49, 19.08, 2649, 9999.999, 0.006
2023-08-12T23:30:00, 5.42, 43.37, 75.34, 18.6, 2429, 0, 0
2023-08-12T23:45:00, 5.42, 43.37, 73.64, 19.99, 3061, 0, 0
2023-08-13T00:00:00, 5.42, 43.37, 79.73, 18.85, 3089, 0, 0
