Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-09T00:15:00, 5.42, 43.37, 59.54, 18.2, 1102, 721, 0.006
2023-08-09T00:30:00, 5.42, 43.37, 59.6, 18.77, 2480, 9999.999, 0.014
2023-08-09T00:45:00, 5.42, 43.37, 62.56, 18.87, 832, 9999.999, 0.017
2023-08-09T01:00:00, 5.42, 43.37, 60.22, 18.64, 722.8, 0, 0
2023-08-09T01:15:00, 5.42, 43.37, 60.7, 18.36, 643.7, -360, 0
2023-08-09T01:30:00, 5.42, 43.37, 58.6, 18.41, 1525, 360, 0
2023-08-09T01:45:00, 5.42, 43.37, 60.87, 17.99, 2304, 9999.999, 0.014
2023-08-09T02:00:00, 5.42, 43.37, 60.23, 18.52, 3722, 9999.999, 0
2023-08-09T02:15:00, 5.42, 43.37, 61.96, 18.01, 2600, 0, 0.02
2023-08-09T02:30:00, 5.42, 43.37, 63.04, 17.5, 2220, 9999.999, 0
2023-08-09T02:45:00, 5.42, 43.37, 61.58, 18.04, 2292, 0, 0
2023-08-09T03:00:00, 5.42, 43.37, 61.27, 17.86, 2804, 9999.999, 0
2023-08-09T03:15:00, 5.42, 43.37, 55.47, 17.81, 2941, 0, 0.001
2023-08-09T03:30:00, 5.42, 43.37, 57.8, 17.8, 2548, 360, 0
2023-08-09T03:45:00, 5.42, 43.37, 62.08, 17.76, 3060, 360, 0
2023-08-09T04:00:00, 5.42, 43.37, 66.95, 17.76, 3020, 9999.999, 0
2023-08-09T04:15:00, 5.42, 43.37, 54.85, 17.24, 3596, 0, 0
2023-08-09T04:30:00, 5.42, 43.37, 49.19, 17.57, 9999.999, -360, 0.02
2023-08-09T04:45:00, 5.42, 43.37, 45.63, 18.24, 3603, 9999.999, 0.015
2023-08-09T05:00:00, 5.42, 43.37, 45.62, 18.06, 9999.999, 360, 0
2023-08-09T05:15:00, 5.42, 43.37, 44.1, 19.99, 9999.999, 9999.999, 0
2023-08-09T05:30:00, 5.42, 43.37, 40.4, 19.95, 9999.999, 9999.999, 0
2023-08-09T05:45:00, 5.42, 43.37, 46.45, 19.95, 9999.999, 0, 0
2023-08-09T06:00:00, 5.42, 43.37, 42.78, 21.99, 9999.999, 9999.999, 0.015
2023-08-09T06:15:00, 5.42, 43.37, 49.21, 20.65, 9999.999, 9999.999, 0
2023-08-09T06:30:00, 5.42, 43.37, 48, 21.33, 9999.999, -360, 0.009
2023-08-09T06:45:00, 5.42, 43.37, 45.69, 21.62, 9999.999, 0, 0.01
2023-08-09T07:00:00, 5.42, 43.37, 39.9, 23.98, 9999.999, 360, 0.033
2023-08-09T07:15:00, 5.42, 43.37, 38.45, 23.73, 9999.999, -719.9, 0
2023-08-09T07:30:00, 5.42, 43.37, 36.27, 24.74, 9999.999, 180, 0.007
2023-08-09T07:45:00, 5.42, 43.37, 40.1, 25.08, 9999.999, 0, 0
2023-08-09T08:00:00, 5.42, 43.37, 41.05, 25.52, 9999.999, 0, 0.025
2023-08-09T08:15:00, 5.42, 43.37, 26.36, 27.57, 9999.999, 180, 0.016
2023-08-09T08:30:00, 5.42, 43.37, 27.99, 27.57, 3447, 360, 0.045
2023-08-09T08:45:00, 5.42, 43.37, 30.45, 27.81, 3559, 360, 0.072
2023-08-09T09:00:00, 5.42, 43.37, 33.62, 27.84, 2754, -179.5, 0.068
2023-08-09T09:15:00, 5.42, 43.37, 31.44, 28.09, 2788, 360, 0.083
2023-08-09T09:30:00, 5.42, 43.37, 30.5, 29, 3614, 288.1, 0.081
2023-08-09T09:45:00, 5.42, 43.37, 30.76, 28.41, 2497, 269.9, 0.069
2023-08-09T10:00:00, 5.42, 43.37, 29.46, 28.94, 3136, -1438, 0.074
2023-08-09T10:15:00, 5.42, 43.37, 26.88, 29.9, 3239, 720, 0.065
2023-08-09T10:30:00, 5.42, 43.37, 26.95, 29.44, 1679, 0, 0.064
2023-08-09T10:45:00, 5.42, 43.37, 24.86, 30.92, 3394, 0, 0.098
2023-08-09T11:00:00, 5.42, 43.37, 24.87, 31.03, 2731, 479.8, 0.109
2023-08-09T11:15:00, 5.42, 43.37, 23.29, 32.25, 3543, 9999.999, 0.108
2023-08-09T11:30:00, 5.42, 43.37, 23.62, 31.87, 3082, 540.3, 0.058
2023-08-09T11:45:00, 5.42, 43.37, 22.26, 32.67, 2652, 360, 0.057
2023-08-09T12:00:00, 5.42, 43.37, 23.31, 32.1, 2011, 269.9, 0.091
2023-08-09T12:15:00, 5.42, 43.37, 22.77, 32.08, 1431, -361.1, 0.072
2023-08-09T12:30:00, 5.42, 43.37, 21.24, 33.11, 3107, -180.3, 0.093
2023-08-09T12:45:00, 5.42, 43.37, 22.09, 33.34, 2974, 0, 0.051
2023-08-09T13:00:00, 5.42, 43.37, 23.44, 32.8, 2373, 9999.999, 0.078
2023-08-09T13:15:00, 5.42, 43.37, 21.96, 33.52, 2368, -361.1, 0.09
2023-08-09T13:30:00, 5.42, 43.37, 23.52, 33.06, 1288, 360, 0.089
2023-08-09T13:45:00, 5.42, 43.37, 29.73, 30.71, 1306, 239.9, 0.056
2023-08-09T14:00:00, 5.42, 43.37, 28.73, 30.92, 1536, 899, 0.071
2023-08-09T14:15:00, 5.42, 43.37, 27.18, 31.27, 1384, 89.9, 0.058
2023-08-09T14:30:00, 5.42, 43.37, 29.04, 29.98, 292.6, 721, 0.073
2023-08-09T14:45:00, 5.42, 43.37, 27.88, 30.17, 1265, 539.5, 0.054
2023-08-09T15:00:00, 5.42, 43.37, 28.73, 29.84, 719.1, 270.1, 0.067
2023-08-09T15:15:00, 5.42, 43.37, 29.78, 29.45, 237.9, 720, 0.054
2023-08-09T15:30:00, 5.42, 43.37, 28.26, 30.01, 1509, 9999.999, 0.06
2023-08-09T15:45:00, 5.42, 43.37, 26.73, 30.37, 1662, 9999.999, 0.025
2023-08-09T16:00:00, 5.42, 43.37, 26.38, 29.79, 1631, 0, 0.063
2023-08-09T16:15:00, 5.42, 43.37, 27.48, 28.89, 205.4, 9999.999, 0.068
2023-08-09T16:30:00, 5.42, 43.37, 27.06, 29.2, 1189, 9999.999, 0.069
2023-08-09T16:45:00, 5.42, 43.37, 27.22, 29.32, 1129, 9999.999, 0.054
2023-08-09T17:00:00, 5.42, 43.37, 27.29, 29.27, 1111, 9999.999, 0.053
2023-08-09T17:15:00, 5.42, 43.37, 29.2, 28.06, -84, 0, 0.032
2023-08-09T17:30:00, 5.42, 43.37, 29.77, 28.14, 390.5, 9999.999, 0.061
2023-08-09T17:45:00, 5.42, 43.37, 31.71, 26.98, -625.3, 720, 0.024
2023-08-09T18:00:00, 5.42, 43.37, 30.84, 27.7, -603.1, 0, 0.029
2023-08-09T18:15:00, 5.42, 43.37, 34.92, 25.14, -3358, 9999.999, 0.024
2023-08-09T18:30:00, 5.42, 43.37, 38.7, 23.33, 9999.999, 9999.999, 0.011
2023-08-09T18:45:00, 5.42, 43.37, 40.99, 22.11, 9999.999, 9999.999, 0
2023-08-09T19:00:00, 5.42, 43.37, 43.43, 21.13, 9999.999, 360, 0.01
2023-08-09T19:15:00, 5.42, 43.37, 43.98, 20.77, 9999.999, 9999.999, 0
2023-08-09T19:30:00, 5.42, 43.37, 42.31, 21.52, -3329, 360, 0.018
2023-08-09T19:45:00, 5.42, 43.37, 43.1, 20.9, -2147, 360, 0.022
2023-08-09T20:00:00, 5.42, 43.37, 43.71, 20.54, -1871, 360, 0.017
2023-08-09T20:15:00, 5.42, 43.37, 42.56, 21.04, -742.9, 9999.999, 0.016
2023-08-09T20:30:00, 5.42, 43.37, 42.91, 21.53, 1568, 180, 0.016
2023-08-09T20:45:00, 5.42, 43.37, 43.86, 21.16, -152.8, 360, 0.008
2023-08-09T21:00:00, 5.42, 43.37, 38.22, 22.41, 9999.999, 9999.999, 0.012
2023-08-09T21:15:00, 5.42, 43.37, 37.78, 22.26, 9999.999, 180, 0.053
2023-08-09T21:30:00, 5.42, 43.37, 36.46, 22.23, 3165, -360, 0.04
2023-08-09T21:45:00, 5.42, 43.37, 35.01, 22.69, 3745, 120.1, 0.038
2023-08-09T22:00:00, 5.42, 43.37, 36.01, 22.27, 1531, 9999.999, 0.036
2023-08-09T22:15:00, 5.42, 43.37, 39.9, 21.45, -101.9, 9999.999, 0.009
2023-08-09T22:30:00, 5.42, 43.37, 43.29, 21.9, 1942, 9999.999, 0.019
2023-08-09T22:45:00, 5.42, 43.37, 44.69, 22.13, 2590, 9999.999, 0.042
2023-08-09T23:00:00, 5.42, 43.37, 48.55, 21.91, 1712, 0, 0.035
2023-08-09T23:15:00, 5.42, 43.37, 53.65, 21.71, 1073, 9999.999, 0.027
2023-08-09T23:30:00, 5.42, 43.37, 59.53, 21.75, 2269, 0, 0.015
2023-08-09T23:45:00, 5.42, 43.37, 60.96, 21.24, 871, 720, 0.018
2023-08-10T00:00:00, 5.42, 43.37, 59.41, 21.29, 897, 0, 0.012
