Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-01T00:15:00, 5.42, 43.37, 69.37, 20.92, 9999.999, 0, 0.01
2023-08-01T00:30:00, 5.42, 43.37, 70.55, 20.25, 9999.999, 9999.999, 0.006
2023-08-01T00:45:00, 5.42, 43.37, 61.88, 21.01, 9999.999, 360, 0.014
2023-08-01T01:00:00, 5.42, 43.37, 60.13, 21.2, 9999.999, 0, 0.027
2023-08-01T01:15:00, 5.42, 43.37, 64.21, 20.46, 9999.999, -360, 0.024
2023-08-01T01:30:00, 5.42, 43.37, 66.42, 20.58, 9999.999, 9999.999, 0.026
2023-08-01T01:45:00, 5.42, 43.37, 70.89, 20.57, 9999.999, 0, 0.038
2023-08-01T02:00:00, 5.42, 43.37, 56.23, 21.92, 9999.999, 9999.999, 0.036
2023-08-01T02:15:00, 5.42, 43.37, 61.67, 21.51, 9999.999, 0, 0.027
2023-08-01T02:30:00, 5.42, 43.37, 70.43, 20.67, 9999.999, 360, 0.053
2023-08-01T02:45:00, 5.42, 43.37, 55.45, 21.42, 9999.999, 9999.999, 0.076
2023-08-01T03:00:00, 5.42, 43.37, 57.9, 20.73, 9999.999, 9999.999, 0.074
2023-08-01T03:15:00, 5.42, 43.37, 72.2, 18.86, 1382, 0, 0.028
2023-08-01T03:30:00, 5.42, 43.37, 57.89, 20.42, 9999.999, 9999.999, 0.006
2023-08-01T03:45:00, 5.42, 43.37, 57.36, 20.49, 9999.999, 0, 0.074
2023-08-01T04:00:00, 5.42, 43.37, 60.65, 20.18, 9999.999, 9999.999, 0.096
2023-08-01T04:15:00, 5.42, 43.37, 60.44, 20.01, 9999.999, -360, 0.093
2023-08-01T04:30:00, 5.42, 43.37, 57.94, 20.39, 9999.999, 0, 0.08
2023-08-01T04:45:00, 5.42, 43.37, 56.75, 20.37, 9999.999, -360, 0.133
2023-08-01T05:00:00, 5.42, 43.37, 55.86, 20.31, 9999.999, 9999.999, 0.091
2023-08-01T05:15:00, 5.42, 43.37, 55.4, 20.52, 9999.999, 9999.999, 0.077
2023-08-01T05:30:00, 5.42, 43.37, 58.87, 20.49, 9999.999, 9999.999, 0.088
2023-08-01T05:45:00, 5.42, 43.37, 59.63, 20.44, 9999.999, 9999.999, 0.078
2023-08-01T06:00:00, 5.42, 43.37, 56.47, 21.14, 9999.999, 360, 0.074
2023-08-01T06:15:00, 5.42, 43.37, 58.52, 20.93, 9999.999, 9999.999, 0.066
2023-08-01T06:30:00, 5.42, 43.37, 58.72, 21.04, 9999.999, 360, 0.084
2023-08-01T06:45:00, 5.42, 43.37, 60.41, 21.07, 9999.999, 9999.999, 0.071
2023-08-01T07:00:00, 5.42, 43.37, 61.85, 21.04, 9999.999, 0, 0.051
2023-08-01T07:15:00, 5.42, 43.37, 62.7, 21.07, 9999.999, 720, 0.055
2023-08-01T07:30:00, 5.42, 43.37, 58.03, 22.55, 9999.999, 540, 0.057
2023-08-01T07:45:00, 5.42, 43.37, 58.65, 22.09, 3742, 9999.999, 0.085
2023-08-01T08:00:00, 5.42, 43.37, 52.36, 23.22, 9999.999, 240, 0.078
2023-08-01T08:15:00, 5.42, 43.37, 50.32, 23.04, 9999.999, 360, 0.112
2023-08-01T08:30:00, 5.42, 43.37, 45.45, 24.07, 9999.999, 432, 0.088
2023-08-01T08:45:00, 5.42, 43.37, 41.98, 25.04, 9999.999, -72.04, 0.08
2023-08-01T09:00:00, 5.42, 43.37, 41.51, 25.2, 9999.999, 90, 0.095
2023-08-01T09:15:00, 5.42, 43.37, 38.01, 26.56, 9999.999, 71.83, 0.055
2023-08-01T09:30:00, 5.42, 43.37, 38.93, 26.62, 9999.999, 1080, 0.058
2023-08-01T09:45:00, 5.42, 43.37, 38.1, 26.52, 1693, 480.1, 0.065
2023-08-01T10:00:00, 5.42, 43.37, 39.65, 26.01, 1708, 540.3, 0.096
2023-08-01T10:15:00, 5.42, 43.37, 40.99, 25.17, 969, 1079, 0.063
2023-08-01T10:30:00, 5.42, 43.37, 39.19, 26.61, 9999.999, 360, 0.069
2023-08-01T10:45:00, 5.42, 43.37, 34.76, 28.19, 9999.999, 9999.999, 0.048
2023-08-01T11:00:00, 5.42, 43.37, 33, 29.06, 9999.999, 360, 0.051
2023-08-01T11:15:00, 5.42, 43.37, 33.99, 28.75, 3631, 718.9, 0.051
2023-08-01T11:30:00, 5.42, 43.37, 34.02, 28.77, 418, 360, 0.043
2023-08-01T11:45:00, 5.42, 43.37, 35.28, 28.07, 1240, 1442, 0.043
2023-08-01T12:00:00, 5.42, 43.37, 37.02, 27.47, 1981, -1437, 0.058
2023-08-01T12:15:00, 5.42, 43.37, 34.41, 29.45, 9999.999, 288, 0.068
2023-08-01T12:30:00, 5.42, 43.37, 32.55, 30.29, 9999.999, 9999.999, 0.118
2023-08-01T12:45:00, 5.42, 43.37, 32.9, 29.51, 2734, 360, 0.094
2023-08-01T13:00:00, 5.42, 43.37, 33.24, 29.9, 2889, 360, 0.093
2023-08-01T13:15:00, 5.42, 43.37, 35.3, 29.72, 2934, 360, 0.12
2023-08-01T13:30:00, 5.42, 43.37, 35.99, 28.72, -465.6, 180.3, 0.133
2023-08-01T13:45:00, 5.42, 43.37, 34.51, 29.51, 3452, 270.1, 0.091
2023-08-01T14:00:00, 5.42, 43.37, 36.68, 29.26, 2745, 360, 0.105
2023-08-01T14:15:00, 5.42, 43.37, 39.6, 27.73, 1098, 721, 0.083
2023-08-01T14:30:00, 5.42, 43.37, 41.99, 28.23, 9999.999, 120.1, 0.125
2023-08-01T14:45:00, 5.42, 43.37, 40.99, 28.43, 2335, 9999.999, 0.107
2023-08-01T15:00:00, 5.42, 43.37, 42.65, 27.44, 1091, 9999.999, 0.105
2023-08-01T15:15:00, 5.42, 43.37, 40.53, 28.25, 3577, 9999.999, 0.09
2023-08-01T15:30:00, 5.42, 43.37, 41.02, 28.18, 2421, 0, 0.079
2023-08-01T15:45:00, 5.42, 43.37, 41.99, 27.87, 1771, 9999.999, 0.143
2023-08-01T16:00:00, 5.42, 43.37, 41.07, 28.08, 2615, 9999.999, 0.095
2023-08-01T16:15:00, 5.42, 43.37, 41.61, 27.82, 2144, 9999.999, 0.079
2023-08-01T16:30:00, 5.42, 43.37, 41.27, 27.75, 2270, 9999.999, 0.077
2023-08-01T16:45:00, 5.42, 43.37, 40.4, 27.72, 1842, 9999.999, 0.123
2023-08-01T17:00:00, 5.42, 43.37, 41.7, 27.59, 1967, 360, 0.134
2023-08-01T17:15:00, 5.42, 43.37, 41.55, 27.66, 2021, 0, 0.136
2023-08-01T17:30:00, 5.42, 43.37, 38.9, 27.58, 1862, 9999.999, 0.121
2023-08-01T17:45:00, 5.42, 43.37, 40.97, 27.17, 1342, 9999.999, 0.161
2023-08-01T18:00:00, 5.42, 43.37, 40.05, 27.14, 1441, 9999.999, 0.113
2023-08-01T18:15:00, 5.42, 43.37, 39.91, 26.63, 602.6, 9999.999, 0.1
2023-08-01T18:30:00, 5.42, 43.37, 41.03, 26.05, 357, 179.7, 0.1
2023-08-01T18:45:00, 5.42, 43.37, 42.71, 25.68, 528.4, 360, 0.136
2023-08-01T19:00:00, 5.42, 43.37, 43.12, 25.3, 675.5, 0, 0.102
2023-08-01T19:15:00, 5.42, 43.37, 44.44, 24.98, 706.9, 9999.999, 0.123
2023-08-01T19:30:00, 5.42, 43.37, 45.08, 24.8, 794.4, 360, 0.082
2023-08-01T19:45:00, 5.42, 43.37, 45.15, 24.64, 982, 180.3, 0.08
2023-08-01T20:00:00, 5.42, 43.37, 46.1, 24.31, 897, 360, 0.102
2023-08-01T20:15:00, 5.42, 43.37, 46.71, 24.16, 1192, 9999.999, 0.077
2023-08-01T20:30:00, 5.42, 43.37, 46.75, 24.21, 1565, 360, 0.064
2023-08-01T20:45:00, 5.42, 43.37, 47.87, 23.97, 1415, -180, 0.085
2023-08-01T21:00:00, 5.42, 43.37, 47.49, 23.86, 1689, 9999.999, 0.074
2023-08-01T21:15:00, 5.42, 43.37, 46.53, 23.79, 1693, 360, 0.109
2023-08-01T21:30:00, 5.42, 43.37, 46.03, 23.61, 1553, 0, 0.103
2023-08-01T21:45:00, 5.42, 43.37, 46.34, 23.4, 1456, 0, 0.089
2023-08-01T22:00:00, 5.42, 43.37, 46.39, 23.28, 1613, 0, 0.076
2023-08-01T22:15:00, 5.42, 43.37, 46.78, 23.14, 1560, 9999.999, 0.077
2023-08-01T22:30:00, 5.42, 43.37, 46.16, 23.19, 1939, -360, 0.065
2023-08-01T22:45:00, 5.42, 43.37, 46.79, 22.97, 1626, 360, 0.083
2023-08-01T23:00:00, 5.42, 43.37, 47.71, 22.61, 1194, 180, 0.061
2023-08-01T23:15:00, 5.42, 43.37, 48.07, 22.43, 1398, 1080, 0.039
2023-08-01T23:30:00, 5.42, 43.37, 48.51, 22.23, 1606, 360, 0.056
2023-08-01T23:45:00, 5.42, 43.37, 49.17, 21.94, 1435, 9999.999, 0.074
2023-08-02T00:00:00, 5.42, 43.37, 50.65, 21.41, 1082, 0, 0.04
