Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-07T00:15:00, 5.42, 43.37, 48.19, 16.88, 2198, 0, 0.099
2023-08-07T00:30:00, 5.42, 43.37, 48.32, 16.83, 2275, 0, 0.084
2023-08-07T00:45:00, 5.42, 43.37, 48.77, 16.57, 2030, 0, 0.092
2023-08-07T01:00:00, 5.42, 43.37, 49.15, 16.44, 2068, 9999.999, 0.097
2023-08-07T01:15:00, 5.42, 43.37, 49.94, 16.39, 2312, 0, 0.112
2023-08-07T01:30:00, 5.42, 43.37, 50.63, 16.13, 1875, 360, 0.071
2023-08-07T01:45:00, 5.42, 43.37, 50.99, 16.06, 2084, 9999.999, 0.06
2023-08-07T02:00:00, 5.42, 43.37, 51.39, 16.03, 2541, 360, 0.078
2023-08-07T02:15:00, 5.42, 43.37, 51.98, 15.92, 2736, 9999.999, 0.095
2023-08-07T02:30:00, 5.42, 43.37, 52.16, 15.85, 2812, -358.9, 0.138
2023-08-07T02:45:00, 5.42, 43.37, 51.79, 15.9, 3100, -717.8, 0.125
2023-08-07T03:00:00, 5.42, 43.37, 52.95, 15.65, 2758, 360, 0.102
2023-08-07T03:15:00, 5.42, 43.37, 53.55, 15.56, 2600, 360, 0.135
2023-08-07T03:30:00, 5.42, 43.37, 53.23, 15.57, 2963, 9999.999, 0.096
2023-08-07T03:45:00, 5.42, 43.37, 53.58, 15.49, 2925, 9999.999, 0.101
2023-08-07T04:00:00, 5.42, 43.37, 53.22, 15.49, 3009, 9999.999, 0.111
2023-08-07T04:15:00, 5.42, 43.37, 52.63, 15.49, 3195, 720, 0.113
2023-08-07T04:30:00, 5.42, 43.37, 52.27, 15.54, 3481, 360, 0.147
2023-08-07T04:45:00, 5.42, 43.37, 51.06, 15.59, 3610, -360, 0.138
2023-08-07T05:00:00, 5.42, 43.37, 51.66, 15.56, 3631, 9999.999, 0.11
2023-08-07T05:15:00, 5.42, 43.37, 50.96, 15.74, 9999.999, 0, 0.148
2023-08-07T05:30:00, 5.42, 43.37, 50.09, 15.93, 9999.999, 360, 0.097
2023-08-07T05:45:00, 5.42, 43.37, 51.23, 16.1, 9999.999, 9999.999, 0.141
2023-08-07T06:00:00, 5.42, 43.37, 50.66, 16.49, 9999.999, 9999.999, 0.163
2023-08-07T06:15:00, 5.42, 43.37, 49.64, 16.88, 9999.999, 360, 0.125
2023-08-07T06:30:00, 5.42, 43.37, 47.34, 17.41, 9999.999, 0, 0.128
2023-08-07T06:45:00, 5.42, 43.37, 46.74, 17.67, 9999.999, 0, 0.124
2023-08-07T07:00:00, 5.42, 43.37, 44.29, 18.39, 9999.999, 180, 0.112
2023-08-07T07:15:00, 5.42, 43.37, 42.56, 18.75, 9999.999, 9999.999, 0.095
2023-08-07T07:30:00, 5.42, 43.37, 41.24, 19.37, 9999.999, 120, 0.163
2023-08-07T07:45:00, 5.42, 43.37, 40.3, 19.47, 9999.999, 9999.999, 0.083
2023-08-07T08:00:00, 5.42, 43.37, 39.26, 20.01, 9999.999, 360, 0.091
2023-08-07T08:15:00, 5.42, 43.37, 37.76, 20.08, 9999.999, 420, 0.131
2023-08-07T08:30:00, 5.42, 43.37, 37.18, 20.56, 9999.999, 719.4, 0.122
2023-08-07T08:45:00, 5.42, 43.37, 35.68, 21.23, 9999.999, 0, 0.116
2023-08-07T09:00:00, 5.42, 43.37, 34.42, 21.48, 9999.999, -120, 0.125
2023-08-07T09:15:00, 5.42, 43.37, 33.28, 22.13, 9999.999, -1080, 0.129
2023-08-07T09:30:00, 5.42, 43.37, 32.39, 22.49, 9999.999, 0, 0.141
2023-08-07T09:45:00, 5.42, 43.37, 31.2, 23.05, 9999.999, 9999.999, 0.107
2023-08-07T10:00:00, 5.42, 43.37, 30.97, 22.8, 2943, 0, 0.112
2023-08-07T10:15:00, 5.42, 43.37, 29.11, 24.12, 9999.999, 360, 0.124
2023-08-07T10:30:00, 5.42, 43.37, 29.52, 23.36, 2769, 288, 0.08
2023-08-07T10:45:00, 5.42, 43.37, 28.52, 23.47, 2767, 0, 0.123
2023-08-07T11:00:00, 5.42, 43.37, 27.12, 24.19, 3256, 360, 0.13
2023-08-07T11:15:00, 5.42, 43.37, 27.35, 24.29, 2882, 215.9, 0.136
2023-08-07T11:30:00, 5.42, 43.37, 26.86, 24.96, 3485, 360, 0.147
2023-08-07T11:45:00, 5.42, 43.37, 27.12, 24.44, 2522, 450.1, 0.116
2023-08-07T12:00:00, 5.42, 43.37, 26.26, 24.91, 2221, 300.1, 0.138
2023-08-07T12:15:00, 5.42, 43.37, 26.56, 24.78, 1937, 0, 0.171
2023-08-07T12:30:00, 5.42, 43.37, 24.75, 25.57, 2739, 180, 0.103
2023-08-07T12:45:00, 5.42, 43.37, 25.44, 25.3, 2628, 9999.999, 0.146
2023-08-07T13:00:00, 5.42, 43.37, 25.36, 25.58, 2820, -719.9, 0.141
2023-08-07T13:15:00, 5.42, 43.37, 25.03, 25.47, 2643, 0, 0.142
2023-08-07T13:30:00, 5.42, 43.37, 24.19, 26.42, 3274, 0, 0.144
2023-08-07T13:45:00, 5.42, 43.37, 24.7, 25.83, 2390, 450.1, 0.153
2023-08-07T14:00:00, 5.42, 43.37, 23.89, 25.73, 2029, 360, 0.141
2023-08-07T14:15:00, 5.42, 43.37, 23.68, 26.1, 2043, -1438, 0.175
2023-08-07T14:30:00, 5.42, 43.37, 24.65, 25.66, 1140, 9999.999, 0.134
2023-08-07T14:45:00, 5.42, 43.37, 24.62, 25.74, 1414, 0, 0.182
2023-08-07T15:00:00, 5.42, 43.37, 24.07, 25.61, 1685, -361.1, 0.16
2023-08-07T15:15:00, 5.42, 43.37, 23.7, 26.09, 2475, 9999.999, 0.179
2023-08-07T15:30:00, 5.42, 43.37, 23.33, 25.73, 1654, 360, 0.121
2023-08-07T15:45:00, 5.42, 43.37, 23.93, 25.2, 617.7, 9999.999, 0.155
2023-08-07T16:00:00, 5.42, 43.37, 23.76, 25.45, 1562, 9999.999, 0.184
2023-08-07T16:15:00, 5.42, 43.37, 24.17, 25.22, 1915, 9999.999, 0.187
2023-08-07T16:30:00, 5.42, 43.37, 24.62, 25.02, 1399, 0, 0.164
2023-08-07T16:45:00, 5.42, 43.37, 25.62, 24.28, -712.4, 9999.999, 0.127
2023-08-07T17:00:00, 5.42, 43.37, 26.94, 23.73, -990, 360, 0.096
2023-08-07T17:15:00, 5.42, 43.37, 27.42, 23.27, -1217, 9999.999, 0.127
2023-08-07T17:30:00, 5.42, 43.37, 27.94, 22.84, -1245, 0, 0.117
2023-08-07T17:45:00, 5.42, 43.37, 27.32, 23.21, 844, 0, 0.096
2023-08-07T18:00:00, 5.42, 43.37, 28.21, 22.73, 40.59, 9999.999, 0.14
2023-08-07T18:15:00, 5.42, 43.37, 29.62, 21.99, -1037, 9999.999, 0.124
2023-08-07T18:30:00, 5.42, 43.37, 30.43, 21.8, -568.8, 0, 0.135
2023-08-07T18:45:00, 5.42, 43.37, 30.78, 21.56, -226.1, 360, 0.114
2023-08-07T19:00:00, 5.42, 43.37, 31.52, 21.31, -15.18, 9999.999, 0.138
2023-08-07T19:15:00, 5.42, 43.37, 31.9, 21.21, 467.7, 360, 0.084
2023-08-07T19:30:00, 5.42, 43.37, 32.48, 20.97, 376.5, 360, 0.122
2023-08-07T19:45:00, 5.42, 43.37, 33.1, 20.68, 445.4, 9999.999, 0.13
2023-08-07T20:00:00, 5.42, 43.37, 33.96, 20.31, 183.7, 9999.999, 0.118
2023-08-07T20:15:00, 5.42, 43.37, 34.29, 20.13, 357.3, 9999.999, 0.085
2023-08-07T20:30:00, 5.42, 43.37, 35.54, 19.61, -72.69, 0, 0.087
2023-08-07T20:45:00, 5.42, 43.37, 35.95, 19.56, 141.9, 180, 0.123
2023-08-07T21:00:00, 5.42, 43.37, 36.53, 19.32, 443.9, 9999.999, 0.105
2023-08-07T21:15:00, 5.42, 43.37, 37.02, 19.12, 470.3, 0, 0.103
2023-08-07T21:30:00, 5.42, 43.37, 36.84, 19.12, 883, 9999.999, 0.089
2023-08-07T21:45:00, 5.42, 43.37, 36.73, 19.11, 1130, 360, 0.105
2023-08-07T22:00:00, 5.42, 43.37, 36.53, 19.13, 1387, 0, 0.106
2023-08-07T22:15:00, 5.42, 43.37, 37.17, 18.81, 1217, 9999.999, 0.094
2023-08-07T22:30:00, 5.42, 43.37, 37.6, 18.62, 609.1, 0, 0.094
2023-08-07T22:45:00, 5.42, 43.37, 38.31, 18.34, 379.2, 9999.999, 0.021
2023-08-07T23:00:00, 5.42, 43.37, 38.76, 18.16, -123.8, 0, 0.041
2023-08-07T23:15:00, 5.42, 43.37, 39.07, 18.01, -1655, 720, 0.016
2023-08-07T23:30:00, 5.42, 43.37, 40.7, 17.29, -1527, 360, 0
2023-08-07T23:45:00, 5.42, 43.37, 42.4, 16.68, -1935, 9999.999, 0
2023-08-08T00:00:00, 5.42, 43.37, 43.67, 16.09, -3263, 9999.999, 0.002
