Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-31T00:15:00, 5.42, 43.37, 41.8, 19.31, 9999.999, 9999.999, 0.114
2023-08-31T00:30:00, 5.42, 43.37, 42.36, 19.21, 9999.999, 360, 0.094
2023-08-31T00:45:00, 5.42, 43.37, 46.03, 18.63, 9999.999, 9999.999, 0.09
2023-08-31T01:00:00, 5.42, 43.37, 49.99, 17.83, 9999.999, -360, 0.117
2023-08-31T01:15:00, 5.42, 43.37, 50.54, 17.71, 9999.999, 9999.999, 0.089
2023-08-31T01:30:00, 5.42, 43.37, 50.7, 17.61, 9999.999, 360, 0.115
2023-08-31T01:45:00, 5.42, 43.37, 49.3, 18.03, 9999.999, 360, 0.079
2023-08-31T02:00:00, 5.42, 43.37, 49.06, 18.03, 9999.999, 9999.999, 0.097
2023-08-31T02:15:00, 5.42, 43.37, 47.05, 18.44, 9999.999, 9999.999, 0.079
2023-08-31T02:30:00, 5.42, 43.37, 46.41, 18.6, 9999.999, 9999.999, 0.115
2023-08-31T02:45:00, 5.42, 43.37, 48.45, 18.11, 9999.999, 9999.999, 0.119
2023-08-31T03:00:00, 5.42, 43.37, 51.8, 17.27, 9999.999, 0, 0.113
2023-08-31T03:15:00, 5.42, 43.37, 50.49, 17.53, 9999.999, 0, 0.11
2023-08-31T03:30:00, 5.42, 43.37, 51.82, 17.16, 9999.999, 9999.999, 0.069
2023-08-31T03:45:00, 5.42, 43.37, 52.22, 17.11, 9999.999, 0, 0.045
2023-08-31T04:00:00, 5.42, 43.37, 53.88, 16.84, 9999.999, 9999.999, 0.077
2023-08-31T04:15:00, 5.42, 43.37, 55.17, 16.71, 9999.999, 9999.999, 0.069
2023-08-31T04:30:00, 5.42, 43.37, 56.22, 16.63, 9999.999, 9999.999, 0.105
2023-08-31T04:45:00, 5.42, 43.37, 58.8, 16.17, 9999.999, 9999.999, 0.09
2023-08-31T05:00:00, 5.42, 43.37, 60.67, 15.91, 9999.999, 360, 0.074
2023-08-31T05:15:00, 5.42, 43.37, 59.74, 16.3, 9999.999, 0, 0.092
2023-08-31T05:30:00, 5.42, 43.37, 57.34, 16.85, 9999.999, 9999.999, 0.092
2023-08-31T05:45:00, 5.42, 43.37, 56.39, 17.1, 9999.999, 0, 0.078
2023-08-31T06:00:00, 5.42, 43.37, 56.63, 17.24, 9999.999, 9999.999, 0.08
2023-08-31T06:15:00, 5.42, 43.37, 56.47, 17.44, 9999.999, 720, 0.071
2023-08-31T06:30:00, 5.42, 43.37, 59.15, 17.4, 9999.999, -360, 0.068
2023-08-31T06:45:00, 5.42, 43.37, 58.17, 17.68, 9999.999, -360, 0.076
2023-08-31T07:00:00, 5.42, 43.37, 57.66, 18.22, 9999.999, 0, 0.097
2023-08-31T07:15:00, 5.42, 43.37, 55.49, 18.74, 9999.999, 360, 0.087
2023-08-31T07:30:00, 5.42, 43.37, 55.6, 19.2, 9999.999, 360, 0.084
2023-08-31T07:45:00, 5.42, 43.37, 53.11, 20.09, 9999.999, 0, 0.054
2023-08-31T08:00:00, 5.42, 43.37, 53.96, 19.97, 3760, 72, 0.081
2023-08-31T08:15:00, 5.42, 43.37, 49.62, 21.28, 9999.999, -1439, 0.083
2023-08-31T08:30:00, 5.42, 43.37, 47.3, 21.72, 3503, 89.8, 0.074
2023-08-31T08:45:00, 5.42, 43.37, 46.42, 21.74, 3426, 9999.999, 0.078
2023-08-31T09:00:00, 5.42, 43.37, 46.78, 22.03, 3318, 120, 0.106
2023-08-31T09:15:00, 5.42, 43.37, 44, 22.79, 3824, 9999.999, 0.095
2023-08-31T09:30:00, 5.42, 43.37, 42.04, 23.11, 3416, 90.1, 0.087
2023-08-31T09:45:00, 5.42, 43.37, 41.14, 23.44, 2886, 360, 0.081
2023-08-31T10:00:00, 5.42, 43.37, 42.12, 24.06, 3558, 9999.999, 0.07
2023-08-31T10:15:00, 5.42, 43.37, 41.76, 23.77, 2997, -1438, 0.065
2023-08-31T10:30:00, 5.42, 43.37, 40.84, 23.98, 2729, 0, 0.081
2023-08-31T10:45:00, 5.42, 43.37, 40.79, 24.32, 2460, 9999.999, 0.083
2023-08-31T11:00:00, 5.42, 43.37, 40.11, 24.4, 3295, -119.6, 0.072
2023-08-31T11:15:00, 5.42, 43.37, 38.83, 24.66, 2157, 9999.999, 0.063
2023-08-31T11:30:00, 5.42, 43.37, 38.88, 24.5, 3090, 120.1, 0.086
2023-08-31T11:45:00, 5.42, 43.37, 36.9, 24.91, 2737, 9999.999, 0.062
2023-08-31T12:00:00, 5.42, 43.37, 37.23, 25.05, 2784, 9999.999, 0.073
2023-08-31T12:15:00, 5.42, 43.37, 41.42, 24.92, 2629, 119.8, 0.045
2023-08-31T12:30:00, 5.42, 43.37, 40.6, 24.8, 2393, 180.1, 0.059
2023-08-31T12:45:00, 5.42, 43.37, 39.17, 25.28, 3134, 9999.999, 0.062
2023-08-31T13:00:00, 5.42, 43.37, 44.23, 23.87, 925, 180.1, 0.067
2023-08-31T13:15:00, 5.42, 43.37, 42.16, 24.16, 2655, 0, 0.057
2023-08-31T13:30:00, 5.42, 43.37, 41.9, 24.33, 3271, 0, 0.083
2023-08-31T13:45:00, 5.42, 43.37, 45.1, 22.96, 1887, 9999.999, 0.063
2023-08-31T14:00:00, 5.42, 43.37, 43.23, 23.77, 3025, -360, 0.049
2023-08-31T14:15:00, 5.42, 43.37, 46.17, 22.72, 1782, 360, 0.068
2023-08-31T14:30:00, 5.42, 43.37, 46.39, 22.96, 924, 360, 0.055
2023-08-31T14:45:00, 5.42, 43.37, 47.23, 22.72, 1548, -358.9, 0.062
2023-08-31T15:00:00, 5.42, 43.37, 45.04, 22.77, 1187, 0, 0.039
2023-08-31T15:15:00, 5.42, 43.37, 45.01, 23.16, 2369, -718.8, 0.067
2023-08-31T15:30:00, 5.42, 43.37, 43.22, 23.16, 2034, 9999.999, 0.04
2023-08-31T15:45:00, 5.42, 43.37, 42.44, 22.92, 1563, 0, 0.053
2023-08-31T16:00:00, 5.42, 43.37, 41.62, 22.47, 325.3, 0, 0.053
2023-08-31T16:15:00, 5.42, 43.37, 40.88, 22.62, 1896, 9999.999, 0.054
2023-08-31T16:30:00, 5.42, 43.37, 45.16, 21.54, 484.8, 9999.999, 0.035
2023-08-31T16:45:00, 5.42, 43.37, 47.48, 21.33, -177.6, 9999.999, 0.041
2023-08-31T17:00:00, 5.42, 43.37, 45.15, 22.14, 833, 0, 0.035
2023-08-31T17:15:00, 5.42, 43.37, 46.23, 21.94, 332.7, 0, 0.029
2023-08-31T17:30:00, 5.42, 43.37, 54.67, 20.82, -581.1, 9999.999, 0.016
2023-08-31T17:45:00, 5.42, 43.37, 60.91, 19.71, -1033, 0, 0.019
2023-08-31T18:00:00, 5.42, 43.37, 67.47, 18.67, -1642, 360, 0.022
2023-08-31T18:15:00, 5.42, 43.37, 70.49, 17.79, -2234, 180, 0.008
2023-08-31T18:30:00, 5.42, 43.37, 71.84, 17.38, -1910, 720, 0.015
2023-08-31T18:45:00, 5.42, 43.37, 72.77, 16.68, -567.4, 0, 0.022
2023-08-31T19:00:00, 5.42, 43.37, 73.5, 16.64, -153.9, 9999.999, 0.017
2023-08-31T19:15:00, 5.42, 43.37, 75.42, 16.16, 572.3, 9999.999, 0.019
2023-08-31T19:30:00, 5.42, 43.37, 72.05, 17.02, 576, 9999.999, 0.011
2023-08-31T19:45:00, 5.42, 43.37, 69.19, 17.34, 967, 180, 0.012
2023-08-31T20:00:00, 5.42, 43.37, 71.69, 17.19, 999, 360, 0.011
2023-08-31T20:15:00, 5.42, 43.37, 73.67, 16.35, 2407, 0, 0.011
2023-08-31T20:30:00, 5.42, 43.37, 73.8, 16.59, 2636, 0, 0.018
2023-08-31T20:45:00, 5.42, 43.37, 77.29, 16.03, 2025, 360, 0.017
2023-08-31T21:00:00, 5.42, 43.37, 76.13, 15.21, 2531, 0, 0.017
2023-08-31T21:15:00, 5.42, 43.37, 73.89, 16.05, 2860, 0, 0.025
2023-08-31T21:30:00, 5.42, 43.37, 78.37, 16, 3303, 360, 0.011
2023-08-31T21:45:00, 5.42, 43.37, 79.9, 15.8, 3283, 0, 0.016
2023-08-31T22:00:00, 5.42, 43.37, 86.2, 15.46, 9999.999, 360, 0.015
2023-08-31T22:15:00, 5.42, 43.37, 91.4, 16, 9999.999, 9999.999, 0.019
2023-08-31T22:30:00, 5.42, 43.37, 94.2, 16.22, 9999.999, 360, 0.016
2023-08-31T22:45:00, 5.42, 43.37, 96.4, 16.87, 9999.999, 720, 0.013
2023-08-31T23:00:00, 5.42, 43.37, 97.4, 17.22, 9999.999, 360, 0
2023-08-31T23:15:00, 5.42, 43.37, 95.6, 17.21, 9999.999, 9999.999, 0.003
2023-08-31T23:30:00, 5.42, 43.37, 90.1, 16.69, 9999.999, 270, 0.012
2023-08-31T23:45:00, 5.42, 43.37, 87.3, 16.52, 3584, 9999.999, 0.018
2023-09-01T00:00:00, 5.42, 43.37, 88.6, 16.31, 3566, 0, 0.02
