Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-10T00:15:00, 5.42, 43.37, 53, 21.87, 2431, 9999.999, 0.024
2023-08-10T00:30:00, 5.42, 43.37, 51.14, 22.46, 9999.999, 9999.999, 0.023
2023-08-10T00:45:00, 5.42, 43.37, 47.25, 22.78, 9999.999, 9999.999, 0.049
2023-08-10T01:00:00, 5.42, 43.37, 47.93, 22.24, 988, 9999.999, 0.028
2023-08-10T01:15:00, 5.42, 43.37, 46.2, 21.99, -856, 9999.999, 0.018
2023-08-10T01:30:00, 5.42, 43.37, 46.36, 22.08, -430.9, 9999.999, 0
2023-08-10T01:45:00, 5.42, 43.37, 49.3, 21.36, 1969, 0, 0.015
2023-08-10T02:00:00, 5.42, 43.37, 46.17, 21.87, 2548, 360, 0.027
2023-08-10T02:15:00, 5.42, 43.37, 49.81, 21.1, 513.3, 360, 0.021
2023-08-10T02:30:00, 5.42, 43.37, 52.21, 20.21, 1071, 9999.999, 0.016
2023-08-10T02:45:00, 5.42, 43.37, 54.81, 19.93, 1688, 9999.999, 0.018
2023-08-10T03:00:00, 5.42, 43.37, 58.61, 19.98, 548.8, 9999.999, 0.022
2023-08-10T03:15:00, 5.42, 43.37, 58.99, 19.87, 1136, 720, 0
2023-08-10T03:30:00, 5.42, 43.37, 60.97, 20, 981, 360, 0.002
2023-08-10T03:45:00, 5.42, 43.37, 62.73, 19.51, 2056, 360, 0.015
2023-08-10T04:00:00, 5.42, 43.37, 62.42, 19.41, 2529, 0, 0.013
2023-08-10T04:15:00, 5.42, 43.37, 62.36, 19.49, 1971, 9999.999, 0
2023-08-10T04:30:00, 5.42, 43.37, 63.28, 19.41, 9999.999, 9999.999, 0.002
2023-08-10T04:45:00, 5.42, 43.37, 60.22, 19.82, 9999.999, 0, 0.014
2023-08-10T05:00:00, 5.42, 43.37, 58.16, 20.12, 3718, 9999.999, 0.02
2023-08-10T05:15:00, 5.42, 43.37, 56.74, 20.66, 3202, 0, 0.004
2023-08-10T05:30:00, 5.42, 43.37, 58.29, 19.97, 9999.999, -360, 0
2023-08-10T05:45:00, 5.42, 43.37, 50.75, 21.28, 9999.999, 0, 0.001
2023-08-10T06:00:00, 5.42, 43.37, 45.63, 21.92, 9999.999, 0, 0
2023-08-10T06:15:00, 5.42, 43.37, 43.42, 23.66, 9999.999, 9999.999, 0
2023-08-10T06:30:00, 5.42, 43.37, 42.19, 23.64, 9999.999, 360, 0
2023-08-10T06:45:00, 5.42, 43.37, 42.23, 23.39, 9999.999, 180, 0.021
2023-08-10T07:00:00, 5.42, 43.37, 42.31, 23.81, 9999.999, 0, 0.023
2023-08-10T07:15:00, 5.42, 43.37, 41.3, 24.22, 9999.999, 9999.999, 0.016
2023-08-10T07:30:00, 5.42, 43.37, 40.1, 25.13, 9999.999, 0, 0.021
2023-08-10T07:45:00, 5.42, 43.37, 38.32, 25.78, 9999.999, 540.3, 0.013
2023-08-10T08:00:00, 5.42, 43.37, 37.64, 26.27, 9999.999, 360, 0.019
2023-08-10T08:15:00, 5.42, 43.37, 37.38, 26.53, 3810, 360, 0.025
2023-08-10T08:30:00, 5.42, 43.37, 35.09, 27.66, 9999.999, -180.3, 0.023
2023-08-10T08:45:00, 5.42, 43.37, 35.84, 27.46, 3084, 480.1, 0.007
2023-08-10T09:00:00, 5.42, 43.37, 35.89, 27.48, 2399, -1079, 0.019
2023-08-10T09:15:00, 5.42, 43.37, 35.81, 27.36, 3115, 180, 0.05
2023-08-10T09:30:00, 5.42, 43.37, 35.53, 27.57, 3048, 0, 0.045
2023-08-10T09:45:00, 5.42, 43.37, 34.38, 27.34, 2922, 120.1, 0.036
2023-08-10T10:00:00, 5.42, 43.37, 32.62, 28.64, 3332, 9999.999, 0.027
2023-08-10T10:15:00, 5.42, 43.37, 33.23, 28.79, 2767, -539.4, 0.024
2023-08-10T10:30:00, 5.42, 43.37, 32.83, 28.87, 2122, -718.8, 0.046
2023-08-10T10:45:00, 5.42, 43.37, 33.52, 29.25, 2958, 540.3, 0.05
2023-08-10T11:00:00, 5.42, 43.37, 34.54, 28.83, -691.7, 9999.999, 0.034
2023-08-10T11:15:00, 5.42, 43.37, 36.18, 28.58, 2420, 288, 0.048
2023-08-10T11:30:00, 5.42, 43.37, 37.47, 28.82, 2632, 90.1, 0.053
2023-08-10T11:45:00, 5.42, 43.37, 38.7, 27.94, 1310, 9999.999, 0.041
2023-08-10T12:00:00, 5.42, 43.37, 38.7, 28.6, 2065, 9999.999, 0.029
2023-08-10T12:15:00, 5.42, 43.37, 41.11, 27.94, 216.5, 360, 0.043
2023-08-10T12:30:00, 5.42, 43.37, 41.54, 27.73, 1639, 89.9, 0.058
2023-08-10T12:45:00, 5.42, 43.37, 42.48, 28.2, 2246, 360, 0.032
2023-08-10T13:00:00, 5.42, 43.37, 45.14, 27.6, 2065, 269.9, 0.061
2023-08-10T13:15:00, 5.42, 43.37, 44.01, 27.83, 2482, 180.3, 0.033
2023-08-10T13:30:00, 5.42, 43.37, 43.45, 27.91, 2387, 1082, 0.049
2023-08-10T13:45:00, 5.42, 43.37, 41.72, 28.47, 2495, 180, 0.024
2023-08-10T14:00:00, 5.42, 43.37, 39.85, 29.25, 2471, 9999.999, 0.022
2023-08-10T14:15:00, 5.42, 43.37, 40.62, 28.27, 220.3, 449.8, 0.033
2023-08-10T14:30:00, 5.42, 43.37, 37.73, 28.97, 1610, 239.9, 0.05
2023-08-10T14:45:00, 5.42, 43.37, 39.5, 28.73, 1346, -180.3, 0.054
2023-08-10T15:00:00, 5.42, 43.37, 37.13, 28.38, 1267, 360, 0.018
2023-08-10T15:15:00, 5.42, 43.37, 37.41, 28.97, 2042, 0, 0.042
2023-08-10T15:30:00, 5.42, 43.37, 39.93, 28.51, 939, 0, 0.044
2023-08-10T15:45:00, 5.42, 43.37, 41.9, 28.3, 904, 9999.999, 0.039
2023-08-10T16:00:00, 5.42, 43.37, 41.65, 27.77, 1153, 9999.999, 0.032
2023-08-10T16:15:00, 5.42, 43.37, 42.51, 27.86, 1165, 9999.999, 0.024
2023-08-10T16:30:00, 5.42, 43.37, 40.44, 27.81, 1061, 9999.999, 0.02
2023-08-10T16:45:00, 5.42, 43.37, 40.44, 26.76, 623.6, 9999.999, 0.034
2023-08-10T17:00:00, 5.42, 43.37, 41.54, 26.4, 247.7, 9999.999, 0.037
2023-08-10T17:15:00, 5.42, 43.37, 43.19, 25.99, 167.9, 360, 0.027
2023-08-10T17:30:00, 5.42, 43.37, 45.77, 25.55, -586.7, 179.7, 0.022
2023-08-10T17:45:00, 5.42, 43.37, 49.13, 25.03, -969, 9999.999, 0.014
2023-08-10T18:00:00, 5.42, 43.37, 51.45, 24.31, -1581, 0, 0.021
2023-08-10T18:15:00, 5.42, 43.37, 52.75, 23.49, -1868, 0, 0
2023-08-10T18:30:00, 5.42, 43.37, 55.2, 22.98, -2075, 0, 0
2023-08-10T18:45:00, 5.42, 43.37, 58.79, 22.21, -1673, 360, 0
2023-08-10T19:00:00, 5.42, 43.37, 55.87, 22.61, -65.44, 9999.999, 0.018
2023-08-10T19:15:00, 5.42, 43.37, 53.46, 22.44, -364.2, 9999.999, 0.022
2023-08-10T19:30:00, 5.42, 43.37, 53.39, 22.18, 142.6, 0, 0.006
2023-08-10T19:45:00, 5.42, 43.37, 50.32, 22.62, 470.2, 9999.999, 0.015
2023-08-10T20:00:00, 5.42, 43.37, 45.39, 22.96, 389.6, 721, 0.007
2023-08-10T20:15:00, 5.42, 43.37, 40.73, 23.3, 1221, 360, 0.019
2023-08-10T20:30:00, 5.42, 43.37, 42.21, 23.19, 874, 0, 0.012
2023-08-10T20:45:00, 5.42, 43.37, 45.19, 22.73, 262.8, 0, 0
2023-08-10T21:00:00, 5.42, 43.37, 47.07, 22.15, 175.2, 9999.999, 0
2023-08-10T21:15:00, 5.42, 43.37, 47.69, 21.69, 15.8, 9999.999, 0.004
2023-08-10T21:30:00, 5.42, 43.37, 48.76, 21.35, 19, 9999.999, 0
2023-08-10T21:45:00, 5.42, 43.37, 49.93, 21.12, 237.5, 0, 0.001
2023-08-10T22:00:00, 5.42, 43.37, 51.28, 21.06, 1287, 9999.999, 0.02
2023-08-10T22:15:00, 5.42, 43.37, 56.95, 20.75, 1221, 180, 0.015
2023-08-10T22:30:00, 5.42, 43.37, 53.99, 20.25, 1291, 9999.999, 0
2023-08-10T22:45:00, 5.42, 43.37, 55.83, 20.06, 486.1, 9999.999, 0.017
2023-08-10T23:00:00, 5.42, 43.37, 54.51, 20.24, 625.9, 9999.999, 0
2023-08-10T23:15:00, 5.42, 43.37, 56.74, 19.86, 428.4, -360, 0
2023-08-10T23:30:00, 5.42, 43.37, 55.54, 20.46, 1523, -360, 0.007
2023-08-10T23:45:00, 5.42, 43.37, 57.61, 20.16, 1623, 360, 0
2023-08-11T00:00:00, 5.42, 43.37, 56.25, 20.97, 856, 9999.999, 0
