Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-14T00:15:00, 5.42, 43.37, 80.2, 18.66, 3441, 720, 0
2023-08-14T00:30:00, 5.42, 43.37, 80.2, 19.22, 3675, 9999.999, 0
2023-08-14T00:45:00, 5.42, 43.37, 79.45, 19.14, 3686, 9999.999, 0
2023-08-14T01:00:00, 5.42, 43.37, 74.79, 19.43, 3784, 180, 0
2023-08-14T01:15:00, 5.42, 43.37, 77.98, 18.99, 9999.999, 360, 0
2023-08-14T01:30:00, 5.42, 43.37, 79.5, 19.65, 9999.999, 360, 0
2023-08-14T01:45:00, 5.42, 43.37, 83.4, 19.04, 3718, 360, 0
2023-08-14T02:00:00, 5.42, 43.37, 84.3, 18.58, 9999.999, 9999.999, 0
2023-08-14T02:15:00, 5.42, 43.37, 84.3, 18.94, 9999.999, 9999.999, 0
2023-08-14T02:30:00, 5.42, 43.37, 88.5, 18.4, 9999.999, 9999.999, 0
2023-08-14T02:45:00, 5.42, 43.37, 88.3, 18.03, 9999.999, 0, 0
2023-08-14T03:00:00, 5.42, 43.37, 87.4, 18.27, 9999.999, 0, 0
2023-08-14T03:15:00, 5.42, 43.37, 87, 18.55, 9999.999, 360, 0
2023-08-14T03:30:00, 5.42, 43.37, 78.91, 18.81, 9999.999, 0, 0
2023-08-14T03:45:00, 5.42, 43.37, 81.3, 18.37, 9999.999, 360, 0
2023-08-14T04:00:00, 5.42, 43.37, 81.1, 18.1, 9999.999, 9999.999, 0
2023-08-14T04:15:00, 5.42, 43.37, 84.1, 17.82, 9999.999, 9999.999, 0.005
2023-08-14T04:30:00, 5.42, 43.37, 72.08, 18.7, 9999.999, 180, 0.005
2023-08-14T04:45:00, 5.42, 43.37, 64.11, 20.01, 9999.999, 360, 0.009
2023-08-14T05:00:00, 5.42, 43.37, 62.99, 20.11, 9999.999, 9999.999, 0.016
2023-08-14T05:15:00, 5.42, 43.37, 60.06, 21.13, 9999.999, 0, 0.012
2023-08-14T05:30:00, 5.42, 43.37, 54.3, 22.41, 9999.999, 9999.999, 0
2023-08-14T05:45:00, 5.42, 43.37, 51.4, 23.34, 9999.999, 360, 0
2023-08-14T06:00:00, 5.42, 43.37, 51.26, 23.85, 9999.999, 360, 0.011
2023-08-14T06:15:00, 5.42, 43.37, 50.04, 23.76, 9999.999, 360, 0.001
2023-08-14T06:30:00, 5.42, 43.37, 50.44, 24.07, 9999.999, 9999.999, 0.024
2023-08-14T06:45:00, 5.42, 43.37, 49.67, 24.46, 9999.999, 9999.999, 0.004
2023-08-14T07:00:00, 5.42, 43.37, 45.95, 24.86, 9999.999, 0, 0.027
2023-08-14T07:15:00, 5.42, 43.37, 46.93, 25.35, 9999.999, 540, 0.034
2023-08-14T07:30:00, 5.42, 43.37, 45.21, 25.74, 9999.999, 360, 0.034
2023-08-14T07:45:00, 5.42, 43.37, 44.45, 26.33, 9999.999, -180, 0.023
2023-08-14T08:00:00, 5.42, 43.37, 42.84, 26.96, 9999.999, 360, 0.022
2023-08-14T08:15:00, 5.42, 43.37, 40.58, 27.58, 9999.999, 0, 0
2023-08-14T08:30:00, 5.42, 43.37, 40.43, 28.55, 9999.999, 360, 0.036
2023-08-14T08:45:00, 5.42, 43.37, 40.86, 28.12, 3441, 360, 0.025
2023-08-14T09:00:00, 5.42, 43.37, 38.49, 29.17, 9999.999, 0, 0.019
2023-08-14T09:15:00, 5.42, 43.37, 40.92, 28.82, 9999.999, 360, 0.018
2023-08-14T09:30:00, 5.42, 43.37, 38.06, 29.97, 9999.999, 9999.999, 0.021
2023-08-14T09:45:00, 5.42, 43.37, 41.87, 29.3, 3661, 0, 0.041
2023-08-14T10:00:00, 5.42, 43.37, 44.77, 29.59, 3599, 239.9, 0.043
2023-08-14T10:15:00, 5.42, 43.37, 47.08, 29.74, 3767, -722.1, 0.033
2023-08-14T10:30:00, 5.42, 43.37, 44.26, 30.28, 3704, -719.9, 0.032
2023-08-14T10:45:00, 5.42, 43.37, 43.88, 30.66, 3634, 360, 0.044
2023-08-14T11:00:00, 5.42, 43.37, 45.11, 30.36, 3180, 360, 0.004
2023-08-14T11:15:00, 5.42, 43.37, 47.03, 30.26, 2750, 72.09, 0.044
2023-08-14T11:30:00, 5.42, 43.37, 42.25, 31.21, 9999.999, 720, 0.035
2023-08-14T11:45:00, 5.42, 43.37, 46.7, 30.7, 3507, 1079, 0.034
2023-08-14T12:00:00, 5.42, 43.37, 48.48, 30.64, 2923, 540.3, 0.041
2023-08-14T12:15:00, 5.42, 43.37, 43.76, 30.31, 2338, 240.2, 0.045
2023-08-14T12:30:00, 5.42, 43.37, 39.8, 30.36, 2480, 360, 0.063
2023-08-14T12:45:00, 5.42, 43.37, 41.01, 30.96, 2705, -358.9, 0.04
2023-08-14T13:00:00, 5.42, 43.37, 39.15, 31.37, 3662, 0, 0.03
2023-08-14T13:15:00, 5.42, 43.37, 36.16, 31.21, 3454, -358.9, 0.047
2023-08-14T13:30:00, 5.42, 43.37, 40.7, 30.07, 2432, -360, 0.033
2023-08-14T13:45:00, 5.42, 43.37, 39.22, 30.81, 3515, -1082, 0.013
2023-08-14T14:00:00, 5.42, 43.37, 31.1, 31.45, 3242, 720, 0.037
2023-08-14T14:15:00, 5.42, 43.37, 31.35, 31.26, 2409, 9999.999, 0.046
2023-08-14T14:30:00, 5.42, 43.37, 33.43, 31.17, 1850, 360, 0.047
2023-08-14T14:45:00, 5.42, 43.37, 34.96, 30.8, 2721, 144.1, 0.051
2023-08-14T15:00:00, 5.42, 43.37, 35.49, 30.81, 2272, 9999.999, 0.038
2023-08-14T15:15:00, 5.42, 43.37, 33.48, 31.14, 2130, -718.8, 0.035
2023-08-14T15:30:00, 5.42, 43.37, 33.98, 30.73, 1833, 721, 0.04
2023-08-14T15:45:00, 5.42, 43.37, 37.95, 30.27, 1854, 9999.999, 0.046
2023-08-14T16:00:00, 5.42, 43.37, 38.14, 29.73, 1785, 0, 0.052
2023-08-14T16:15:00, 5.42, 43.37, 38.92, 29.3, 1757, -358.9, 0.03
2023-08-14T16:30:00, 5.42, 43.37, 38.25, 29.2, 2351, 360, 0.015
2023-08-14T16:45:00, 5.42, 43.37, 38.38, 28.91, 1889, 9999.999, 0.021
2023-08-14T17:00:00, 5.42, 43.37, 38.96, 29.04, 1554, 360, 0.031
2023-08-14T17:15:00, 5.42, 43.37, 41.82, 28.34, 1305, 9999.999, 0.032
2023-08-14T17:30:00, 5.42, 43.37, 41.74, 27.98, 1268, 360, 0.023
2023-08-14T17:45:00, 5.42, 43.37, 44.57, 27.22, 684.5, 0, 0.006
2023-08-14T18:00:00, 5.42, 43.37, 45.15, 26.73, -277.8, 360, 0
2023-08-14T18:15:00, 5.42, 43.37, 47.14, 26.24, -180.6, 9999.999, 0.012
2023-08-14T18:30:00, 5.42, 43.37, 49.13, 25.42, -406.1, 0, 0.01
2023-08-14T18:45:00, 5.42, 43.37, 53.71, 23.72, -1320, 9999.999, 0
2023-08-14T19:00:00, 5.42, 43.37, 55.12, 23.64, -675, 9999.999, 0
2023-08-14T19:15:00, 5.42, 43.37, 53.27, 23.99, -452.9, 720, 0
2023-08-14T19:30:00, 5.42, 43.37, 53.44, 23.72, 452.4, 9999.999, 0
2023-08-14T19:45:00, 5.42, 43.37, 54.59, 23.23, 1585, 180, 0
2023-08-14T20:00:00, 5.42, 43.37, 53.99, 22.95, 2671, 9999.999, 0.006
2023-08-14T20:15:00, 5.42, 43.37, 52.43, 22.77, 2789, 180, 0.022
2023-08-14T20:30:00, 5.42, 43.37, 51.11, 22.89, 3108, 9999.999, 0.024
2023-08-14T20:45:00, 5.42, 43.37, 50.72, 23.07, 1740, 0, 0.026
2023-08-14T21:00:00, 5.42, 43.37, 47.92, 23.7, 2058, 180.3, 0.024
2023-08-14T21:15:00, 5.42, 43.37, 49.65, 22.76, 2950, 0, 0
2023-08-14T21:30:00, 5.42, 43.37, 48.44, 22.98, 2889, 720, 0.001
2023-08-14T21:45:00, 5.42, 43.37, 47.71, 23.11, 2871, 0, 0.025
2023-08-14T22:00:00, 5.42, 43.37, 49.26, 22.6, 2763, 9999.999, 0.002
2023-08-14T22:15:00, 5.42, 43.37, 47, 23.56, 2860, 720, 0.015
2023-08-14T22:30:00, 5.42, 43.37, 48.24, 23.11, 2666, 9999.999, 0.009
2023-08-14T22:45:00, 5.42, 43.37, 48.39, 23.03, 2437, 0, 0.019
2023-08-14T23:00:00, 5.42, 43.37, 48.67, 22.64, 2913, 0, 0.014
2023-08-14T23:15:00, 5.42, 43.37, 46.71, 23.08, 3386, 9999.999, 0.02
2023-08-14T23:30:00, 5.42, 43.37, 47.07, 22.92, 3390, 9999.999, 0.028
2023-08-14T23:45:00, 5.42, 43.37, 47.6, 22.46, 2594, 9999.999, 0.002
2023-08-15T00:00:00, 5.42, 43.37, 46.6, 22.52, 2762, 0, 0.025
