Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-04T00:15:00, 5.42, 43.37, 54.15, 18.48, 1510, 720, 0.095
2023-08-04T00:30:00, 5.42, 43.37, 54.4, 18.37, 1765, 0, 0.087
2023-08-04T00:45:00, 5.42, 43.37, 55.65, 17.98, 1599, 9999.999, 0.087
2023-08-04T01:00:00, 5.42, 43.37, 56.22, 17.89, 1908, 9999.999, 0.072
2023-08-04T01:15:00, 5.42, 43.37, 56.13, 17.91, 2608, 9999.999, 0.081
2023-08-04T01:30:00, 5.42, 43.37, 56.66, 17.72, 2610, 0, 0.094
2023-08-04T01:45:00, 5.42, 43.37, 57.09, 17.7, 2711, 360, 0.105
2023-08-04T02:00:00, 5.42, 43.37, 57.03, 17.7, 2962, 0, 0.116
2023-08-04T02:15:00, 5.42, 43.37, 57.32, 17.5, 2763, 9999.999, 0.116
2023-08-04T02:30:00, 5.42, 43.37, 58.14, 17.29, 2478, 9999.999, 0.09
2023-08-04T02:45:00, 5.42, 43.37, 59.03, 17.14, 2566, -360, 0.066
2023-08-04T03:00:00, 5.42, 43.37, 61.01, 16.86, 2404, 9999.999, 0.064
2023-08-04T03:15:00, 5.42, 43.37, 62.71, 16.75, 2711, 9999.999, 0.056
2023-08-04T03:30:00, 5.42, 43.37, 64.09, 16.72, 2986, 9999.999, 0.091
2023-08-04T03:45:00, 5.42, 43.37, 63.48, 16.68, 3065, 360, 0.105
2023-08-04T04:00:00, 5.42, 43.37, 62.63, 16.67, 3259, 9999.999, 0.109
2023-08-04T04:15:00, 5.42, 43.37, 63.48, 16.47, 2900, 0, 0.105
2023-08-04T04:30:00, 5.42, 43.37, 63.99, 16.46, 3269, 0, 0.092
2023-08-04T04:45:00, 5.42, 43.37, 65.38, 16.41, 3410, 0, 0.097
2023-08-04T05:00:00, 5.42, 43.37, 65.35, 16.34, 3501, 9999.999, 0.082
2023-08-04T05:15:00, 5.42, 43.37, 64.19, 16.75, 9999.999, 180, 0.081
2023-08-04T05:30:00, 5.42, 43.37, 63.27, 16.74, 9999.999, 9999.999, 0.098
2023-08-04T05:45:00, 5.42, 43.37, 60.57, 17.41, 9999.999, 9999.999, 0.115
2023-08-04T06:00:00, 5.42, 43.37, 57.41, 17.94, 9999.999, 9999.999, 0.103
2023-08-04T06:15:00, 5.42, 43.37, 54.36, 18.36, 9999.999, 9999.999, 0.114
2023-08-04T06:30:00, 5.42, 43.37, 51.31, 19, 9999.999, 9999.999, 0.11
2023-08-04T06:45:00, 5.42, 43.37, 50.54, 19.08, 9999.999, 180, 0.137
2023-08-04T07:00:00, 5.42, 43.37, 47.6, 19.65, 9999.999, 180, 0.131
2023-08-04T07:15:00, 5.42, 43.37, 46.01, 20.01, 9999.999, 360, 0.137
2023-08-04T07:30:00, 5.42, 43.37, 45.81, 20.27, 9999.999, -1439, 0.153
2023-08-04T07:45:00, 5.42, 43.37, 43.85, 20.81, 9999.999, -722.1, 0.114
2023-08-04T08:00:00, 5.42, 43.37, 43.04, 21.22, 9999.999, 120.1, 0.138
2023-08-04T08:15:00, 5.42, 43.37, 43.4, 20.84, 9999.999, 720, 0.106
2023-08-04T08:30:00, 5.42, 43.37, 40.81, 21.72, 9999.999, 9999.999, 0.139
2023-08-04T08:45:00, 5.42, 43.37, 39.71, 22.02, 9999.999, -1439, 0.14
2023-08-04T09:00:00, 5.42, 43.37, 39.46, 22.44, 9999.999, 179.9, 0.13
2023-08-04T09:15:00, 5.42, 43.37, 39, 22.44, 9999.999, 9999.999, 0.1
2023-08-04T09:30:00, 5.42, 43.37, 38.66, 22.7, 9999.999, 72.04, 0.14
2023-08-04T09:45:00, 5.42, 43.37, 38.16, 22.92, 9999.999, 360, 0.135
2023-08-04T10:00:00, 5.42, 43.37, 36.15, 23.64, 9999.999, 360, 0.117
2023-08-04T10:15:00, 5.42, 43.37, 35.87, 24.1, 9999.999, -359.5, 0.168
2023-08-04T10:30:00, 5.42, 43.37, 37.11, 23.87, 9999.999, 720, 0.13
2023-08-04T10:45:00, 5.42, 43.37, 35.18, 24.47, 9999.999, 60.03, 0.129
2023-08-04T11:00:00, 5.42, 43.37, 34.79, 24.26, 3151, 360, 0.155
2023-08-04T11:15:00, 5.42, 43.37, 34, 23.67, 2103, 360, 0.169
2023-08-04T11:30:00, 5.42, 43.37, 36.81, 23.16, 294.9, 119.8, 0.243
2023-08-04T11:45:00, 5.42, 43.37, 39.75, 22.45, -941, 0, 0.159
2023-08-04T12:00:00, 5.42, 43.37, 39.54, 22.86, 2543, -360.5, 0.184
2023-08-04T12:15:00, 5.42, 43.37, 37.24, 23.29, 2761, 90.1, 0.152
2023-08-04T12:30:00, 5.42, 43.37, 37.24, 23.59, 3727, 360, 0.158
2023-08-04T12:45:00, 5.42, 43.37, 40.85, 22.71, 378.6, -1438, 0.198
2023-08-04T13:00:00, 5.42, 43.37, 37.91, 24.04, 9999.999, 9999.999, 0.14
2023-08-04T13:15:00, 5.42, 43.37, 37.24, 24.13, 3297, 215.9, 0.179
2023-08-04T13:30:00, 5.42, 43.37, 37.61, 23.94, 2895, -120.1, 0.213
2023-08-04T13:45:00, 5.42, 43.37, 37.66, 23.68, 2112, 360, 0.148
2023-08-04T14:00:00, 5.42, 43.37, 36.33, 23.27, 237.6, 9999.999, 0.176
2023-08-04T14:15:00, 5.42, 43.37, 37.05, 22.79, 2190, 450.1, 0.206
2023-08-04T14:30:00, 5.42, 43.37, 35.36, 23.58, 3346, 9999.999, 0.201
2023-08-04T14:45:00, 5.42, 43.37, 35.31, 23.65, 2751, 9999.999, 0.173
2023-08-04T15:00:00, 5.42, 43.37, 34.65, 23.77, 3059, 9999.999, 0.153
2023-08-04T15:15:00, 5.42, 43.37, 34.7, 23.67, 2471, 9999.999, 0.169
2023-08-04T15:30:00, 5.42, 43.37, 34.64, 23.81, 2651, 9999.999, 0.226
2023-08-04T15:45:00, 5.42, 43.37, 36.03, 23.45, 2116, 9999.999, 0.185
2023-08-04T16:00:00, 5.42, 43.37, 36.53, 23.9, 3086, 9999.999, 0.183
2023-08-04T16:15:00, 5.42, 43.37, 35.9, 23.9, 2525, 9999.999, 0.16
2023-08-04T16:30:00, 5.42, 43.37, 36.77, 23.53, 1916, 9999.999, 0.138
2023-08-04T16:45:00, 5.42, 43.37, 38.21, 23.37, 2047, 180, 0.11
2023-08-04T17:00:00, 5.42, 43.37, 37.43, 23.09, 1315, 9999.999, 0.178
2023-08-04T17:15:00, 5.42, 43.37, 37.86, 22.91, 1350, 360, 0.14
2023-08-04T17:30:00, 5.42, 43.37, 37.47, 22.6, 945, 360, 0.176
2023-08-04T17:45:00, 5.42, 43.37, 38.59, 22.24, 710.4, 360, 0.134
2023-08-04T18:00:00, 5.42, 43.37, 40.99, 21.91, 514.9, 720, 0.219
2023-08-04T18:15:00, 5.42, 43.37, 42.87, 21.45, -6.971, 9999.999, 0.144
2023-08-04T18:30:00, 5.42, 43.37, 43.53, 21.04, 638.3, 9999.999, 0.126
2023-08-04T18:45:00, 5.42, 43.37, 40.83, 20.85, 827, 9999.999, 0.142
2023-08-04T19:00:00, 5.42, 43.37, 41.93, 20.62, 944, 9999.999, 0.125
2023-08-04T19:15:00, 5.42, 43.37, 42.66, 20.46, 1261, 9999.999, 0.11
2023-08-04T19:30:00, 5.42, 43.37, 43.04, 20.22, 1347, 9999.999, 0.121
2023-08-04T19:45:00, 5.42, 43.37, 45.16, 19.82, 1099, 0, 0.129
2023-08-04T20:00:00, 5.42, 43.37, 47.98, 19.59, 1227, 720, 0.126
2023-08-04T20:15:00, 5.42, 43.37, 48.57, 19.56, 1565, 720, 0.132
2023-08-04T20:30:00, 5.42, 43.37, 48.69, 19.42, 1578, 360, 0.134
2023-08-04T20:45:00, 5.42, 43.37, 47.77, 19.4, 1873, 9999.999, 0.112
2023-08-04T21:00:00, 5.42, 43.37, 48.41, 19.25, 1888, 0, 0.129
2023-08-04T21:15:00, 5.42, 43.37, 50.11, 19.01, 1844, 9999.999, 0.125
2023-08-04T21:30:00, 5.42, 43.37, 49.74, 18.99, 2180, 720, 0.103
2023-08-04T21:45:00, 5.42, 43.37, 50.4, 18.9, 2220, 9999.999, 0.152
2023-08-04T22:00:00, 5.42, 43.37, 51.33, 18.91, 2582, 0, 0.116
2023-08-04T22:15:00, 5.42, 43.37, 51.15, 18.73, 2501, 720, 0.181
2023-08-04T22:30:00, 5.42, 43.37, 49.38, 18.75, 2420, 360, 0.164
2023-08-04T22:45:00, 5.42, 43.37, 49.34, 18.67, 2436, 9999.999, 0.172
2023-08-04T23:00:00, 5.42, 43.37, 50.72, 18.52, 2529, 9999.999, 0.154
2023-08-04T23:15:00, 5.42, 43.37, 52.25, 18.21, 2122, -360, 0.146
2023-08-04T23:30:00, 5.42, 43.37, 53.07, 18.06, 2218, 9999.999, 0.118
2023-08-04T23:45:00, 5.42, 43.37, 53.45, 18.01, 2218, 0, 0.126
2023-08-05T00:00:00, 5.42, 43.37, 53.01, 17.91, 2402, 9999.999, 0.112
