Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-18T00:15:00, 5.42, 43.37, 36.04, 25.09, 472.9, 9999.999, 0.032
2023-08-18T00:30:00, 5.42, 43.37, 34.64, 25.62, -2385, 360, 0.011
2023-08-18T00:45:00, 5.42, 43.37, 34.18, 25.96, -1976, 360, 0.015
2023-08-18T01:00:00, 5.42, 43.37, 35.7, 25.27, -1225, 721, 0.011
2023-08-18T01:15:00, 5.42, 43.37, 36.77, 24.7, 1461, -360, 0.022
2023-08-18T01:30:00, 5.42, 43.37, 37.84, 24.14, 718.2, 9999.999, 0.017
2023-08-18T01:45:00, 5.42, 43.37, 38.66, 23.81, 1005, 9999.999, 0.023
2023-08-18T02:00:00, 5.42, 43.37, 38.94, 23.8, 1748, 9999.999, 0.023
2023-08-18T02:15:00, 5.42, 43.37, 37.61, 24.29, 1722, 0, 0.03
2023-08-18T02:30:00, 5.42, 43.37, 37.79, 24.29, 2814, 0, 0.024
2023-08-18T02:45:00, 5.42, 43.37, 36.82, 24.71, 2034, 9999.999, 0.021
2023-08-18T03:00:00, 5.42, 43.37, 36.65, 24.74, -237.5, 0, 0.024
2023-08-18T03:15:00, 5.42, 43.37, 37.87, 24.26, -284.5, 0, 0.009
2023-08-18T03:30:00, 5.42, 43.37, 37.91, 24.1, 69.66, 9999.999, 0.017
2023-08-18T03:45:00, 5.42, 43.37, 37.97, 24.03, 146.4, 120, 0.016
2023-08-18T04:00:00, 5.42, 43.37, 38.91, 23.36, 434.9, 0, 0.018
2023-08-18T04:15:00, 5.42, 43.37, 37.99, 23.7, 218.9, 720, 0.011
2023-08-18T04:30:00, 5.42, 43.37, 35.97, 24.59, 739.3, 180, 0
2023-08-18T04:45:00, 5.42, 43.37, 37.18, 24, 1711, 9999.999, 0.008
2023-08-18T05:00:00, 5.42, 43.37, 38.35, 24.05, 9999.999, 0, 0.018
2023-08-18T05:15:00, 5.42, 43.37, 36.87, 24.56, 9999.999, 9999.999, 0.033
2023-08-18T05:30:00, 5.42, 43.37, 36.05, 25.45, 9999.999, 0, 0.026
2023-08-18T05:45:00, 5.42, 43.37, 35.07, 26.17, 9999.999, 360, 0.021
2023-08-18T06:00:00, 5.42, 43.37, 35.34, 26.69, 9999.999, -360, 0.037
2023-08-18T06:15:00, 5.42, 43.37, 33.97, 27.56, 9999.999, 360, 0.048
2023-08-18T06:30:00, 5.42, 43.37, 32.32, 28.47, 9999.999, 0, 0.047
2023-08-18T06:45:00, 5.42, 43.37, 30.79, 28.99, 9999.999, 0, 0.022
2023-08-18T07:00:00, 5.42, 43.37, 27.15, 29.89, 9999.999, 360, 0.025
2023-08-18T07:15:00, 5.42, 43.37, 24.78, 30.51, 9999.999, 360, 0.036
2023-08-18T07:30:00, 5.42, 43.37, 23.12, 31.16, 9999.999, -360.5, 0.031
2023-08-18T07:45:00, 5.42, 43.37, 24.22, 31.01, 3349, 239.9, 0.037
2023-08-18T08:00:00, 5.42, 43.37, 25.19, 31.83, 3251, 360, 0.028
2023-08-18T08:15:00, 5.42, 43.37, 24.89, 31.49, 2618, 299.9, 0.037
2023-08-18T08:30:00, 5.42, 43.37, 22.96, 32.23, 3119, 360, 0.037
2023-08-18T08:45:00, 5.42, 43.37, 21.57, 32.56, 3318, -1082, 0.036
2023-08-18T09:00:00, 5.42, 43.37, 19.76, 33.67, 2755, 72.09, 0.017
2023-08-18T09:15:00, 5.42, 43.37, 19.74, 33.47, 1968, 360, 0.051
2023-08-18T09:30:00, 5.42, 43.37, 19.49, 34.03, 1927, 360, 0.046
2023-08-18T09:45:00, 5.42, 43.37, 19.44, 34.49, 1851, 179.7, 0.06
2023-08-18T10:00:00, 5.42, 43.37, 20.66, 34.14, 2268, 540.3, 0.037
2023-08-18T10:15:00, 5.42, 43.37, 20.26, 34.55, 1880, 360, 0.036
2023-08-18T10:30:00, 5.42, 43.37, 20.26, 34.79, 2432, -1079, 0.027
2023-08-18T10:45:00, 5.42, 43.37, 19.89, 35.32, 2119, 0, 0.025
2023-08-18T11:00:00, 5.42, 43.37, 18.18, 35.91, 1848, -538.9, 0.032
2023-08-18T11:15:00, 5.42, 43.37, 17.99, 35.82, -8.32, -721, 0.05
2023-08-18T11:30:00, 5.42, 43.37, 17.67, 35.2, 714.5, 540.3, 0.082
2023-08-18T11:45:00, 5.42, 43.37, 19.29, 35.02, 1217, 360, 0.078
2023-08-18T12:00:00, 5.42, 43.37, 18.21, 35.05, 944, 0, 0.055
2023-08-18T12:15:00, 5.42, 43.37, 19.1, 34.82, 2190, 270.1, 0.053
2023-08-18T12:30:00, 5.42, 43.37, 18.13, 35.59, 2751, -360, 0.044
2023-08-18T12:45:00, 5.42, 43.37, 18.09, 36.05, 2265, 71.91, 0.036
2023-08-18T13:00:00, 5.42, 43.37, 18.01, 35.15, 878, 1081, 0.052
2023-08-18T13:15:00, 5.42, 43.37, 18.44, 35.52, 1342, 240.2, 0.075
2023-08-18T13:30:00, 5.42, 43.37, 18.22, 35.38, 844, -361.1, 0.059
2023-08-18T13:45:00, 5.42, 43.37, 18.67, 35.15, 1548, 180, 0.046
2023-08-18T14:00:00, 5.42, 43.37, 23.05, 35.36, 3073, 0, 0.088
2023-08-18T14:15:00, 5.42, 43.37, 26.77, 34.37, 736, 360, 0.042
2023-08-18T14:30:00, 5.42, 43.37, 27.54, 33.44, 232.6, 9999.999, 0.039
2023-08-18T14:45:00, 5.42, 43.37, 30.42, 33.19, 200.8, -1442, 0.051
2023-08-18T15:00:00, 5.42, 43.37, 28.99, 33.67, 1097, 9999.999, 0.038
2023-08-18T15:15:00, 5.42, 43.37, 32.5, 32.85, 238.8, 720, 0.03
2023-08-18T15:30:00, 5.42, 43.37, 32.27, 32.52, 647.3, 0, 0.034
2023-08-18T15:45:00, 5.42, 43.37, 32.16, 31.93, -236.9, 9999.999, 0.029
2023-08-18T16:00:00, 5.42, 43.37, 26.89, 31.85, -99.6, 360, 0.008
2023-08-18T16:15:00, 5.42, 43.37, 24.57, 31.78, -95.9, 9999.999, 0.044
2023-08-18T16:30:00, 5.42, 43.37, 27.15, 30.6, -804, 0, 0.031
2023-08-18T16:45:00, 5.42, 43.37, 29.16, 30.2, -324.5, 9999.999, 0.033
2023-08-18T17:00:00, 5.42, 43.37, 30.8, 29.81, 542.3, 9999.999, 0.026
2023-08-18T17:15:00, 5.42, 43.37, 31.13, 29.7, 1188, 9999.999, 0.024
2023-08-18T17:30:00, 5.42, 43.37, 30.95, 29.82, 1906, 9999.999, 0.028
2023-08-18T17:45:00, 5.42, 43.37, 32.85, 29.42, 1041, 9999.999, 0.036
2023-08-18T18:00:00, 5.42, 43.37, 34.18, 28.78, -87.2, 360, 0.02
2023-08-18T18:15:00, 5.42, 43.37, 35.92, 28.01, -1079, 9999.999, 0.033
2023-08-18T18:30:00, 5.42, 43.37, 37.95, 27.54, -1336, 9999.999, 0.029
2023-08-18T18:45:00, 5.42, 43.37, 39.92, 27.1, -1324, 360, 0.034
2023-08-18T19:00:00, 5.42, 43.37, 41.16, 26.71, -1375, 9999.999, 0.027
2023-08-18T19:15:00, 5.42, 43.37, 42.64, 26.24, -1193, 9999.999, 0.019
2023-08-18T19:30:00, 5.42, 43.37, 42.69, 26.16, -1046, 360, 0.022
2023-08-18T19:45:00, 5.42, 43.37, 43.58, 25.78, -1554, 720, 0.017
2023-08-18T20:00:00, 5.42, 43.37, 43.68, 25.8, -2178, 9999.999, 0.018
2023-08-18T20:15:00, 5.42, 43.37, 44.01, 25.85, 248.5, 9999.999, 0.016
2023-08-18T20:30:00, 5.42, 43.37, 45.64, 25.47, -374.2, 9999.999, 0.017
2023-08-18T20:45:00, 5.42, 43.37, 50.12, 23.57, -1528, 9999.999, 0
2023-08-18T21:00:00, 5.42, 43.37, 50.91, 23.18, -2022, 9999.999, 0.019
2023-08-18T21:15:00, 5.42, 43.37, 49.74, 23.51, -500.1, 0, 0.022
2023-08-18T21:30:00, 5.42, 43.37, 49.58, 23.41, -731.7, 360, 0.025
2023-08-18T21:45:00, 5.42, 43.37, 50.16, 23.27, -595.3, 720, 0.021
2023-08-18T22:00:00, 5.42, 43.37, 52.54, 22.4, 291.3, 9999.999, 0.023
2023-08-18T22:15:00, 5.42, 43.37, 50.69, 23.15, 50.84, 9999.999, 0.021
2023-08-18T22:30:00, 5.42, 43.37, 49.22, 23.72, 116.5, 0, 0.019
2023-08-18T22:45:00, 5.42, 43.37, 51.21, 22.88, 274.4, 0, 0.013
2023-08-18T23:00:00, 5.42, 43.37, 51.03, 23.09, 1058, 360, 0.03
2023-08-18T23:15:00, 5.42, 43.37, 51.35, 23, 326.6, 9999.999, 0.014
2023-08-18T23:30:00, 5.42, 43.37, 50.77, 22.95, 324.2, -360, 0
2023-08-18T23:45:00, 5.42, 43.37, 52.12, 22.45, 988, 360, 0.023
2023-08-19T00:00:00, 5.42, 43.37, 50.16, 22.98, 274.6, 718.9, 0.027
