Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-11T00:15:00, 5.42, 43.37, 58.04, 20.23, 862, 360, 0
2023-08-11T00:30:00, 5.42, 43.37, 58.58, 19.82, 1369, 9999.999, 0
2023-08-11T00:45:00, 5.42, 43.37, 59.75, 19.89, 1561, 180, 0
2023-08-11T01:00:00, 5.42, 43.37, 62.57, 18.96, 1822, 0, 0
2023-08-11T01:15:00, 5.42, 43.37, 58.21, 18.97, 1664, 9999.999, 0
2023-08-11T01:30:00, 5.42, 43.37, 56.17, 19.25, 1788, 9999.999, 0.006
2023-08-11T01:45:00, 5.42, 43.37, 48.66, 19.76, 3051, 0, 0
2023-08-11T02:00:00, 5.42, 43.37, 49.26, 19.56, 1796, 9999.999, 0.008
2023-08-11T02:15:00, 5.42, 43.37, 53.85, 19.4, 1519, 360, 0
2023-08-11T02:30:00, 5.42, 43.37, 58.95, 18.71, 1319, 9999.999, 0
2023-08-11T02:45:00, 5.42, 43.37, 59.92, 19.09, 1500, 9999.999, 0
2023-08-11T03:00:00, 5.42, 43.37, 61.88, 19.17, 1495, 9999.999, 0
2023-08-11T03:15:00, 5.42, 43.37, 61.49, 18.59, 1712, 9999.999, 0
2023-08-11T03:30:00, 5.42, 43.37, 60.73, 18.66, 2228, 360, 0
2023-08-11T03:45:00, 5.42, 43.37, 63.76, 18.68, 2348, 0, 0
2023-08-11T04:00:00, 5.42, 43.37, 62.96, 18.79, 2647, 0, 0
2023-08-11T04:15:00, 5.42, 43.37, 66.25, 17.82, 2343, 9999.999, 0
2023-08-11T04:30:00, 5.42, 43.37, 57, 19.19, 3070, 9999.999, 0
2023-08-11T04:45:00, 5.42, 43.37, 57.81, 18.58, 3141, 360, 0
2023-08-11T05:00:00, 5.42, 43.37, 52.88, 20.08, 9999.999, 9999.999, 0.011
2023-08-11T05:15:00, 5.42, 43.37, 51.12, 20.98, 9999.999, 0, 0
2023-08-11T05:30:00, 5.42, 43.37, 48.75, 22.21, 9999.999, 9999.999, 0.004
2023-08-11T05:45:00, 5.42, 43.37, 45.82, 22.95, 9999.999, 0, 0
2023-08-11T06:00:00, 5.42, 43.37, 41.77, 24.39, 9999.999, 360, 0
2023-08-11T06:15:00, 5.42, 43.37, 38.44, 25.06, 9999.999, 9999.999, 0
2023-08-11T06:30:00, 5.42, 43.37, 45.93, 23.82, 9999.999, 360, 0.017
2023-08-11T06:45:00, 5.42, 43.37, 44.02, 24.55, 9999.999, 0, 0
2023-08-11T07:00:00, 5.42, 43.37, 38.03, 25.86, 9999.999, 9999.999, 0.019
2023-08-11T07:15:00, 5.42, 43.37, 34.21, 26.05, 9999.999, 719.4, 0.015
2023-08-11T07:30:00, 5.42, 43.37, 35.23, 26.49, 9999.999, 180, 0.027
2023-08-11T07:45:00, 5.42, 43.37, 35.96, 27.09, 9999.999, 9999.999, 0.028
2023-08-11T08:00:00, 5.42, 43.37, 35.98, 27.62, 9999.999, -718.8, 0.037
2023-08-11T08:15:00, 5.42, 43.37, 34.48, 28.14, 9999.999, 0, 0.021
2023-08-11T08:30:00, 5.42, 43.37, 34.82, 28.73, 9999.999, -1438, 0.034
2023-08-11T08:45:00, 5.42, 43.37, 35.87, 28.54, 2808, 72.04, 0.024
2023-08-11T09:00:00, 5.42, 43.37, 34.8, 29.1, 3209, 179.9, 0.026
2023-08-11T09:15:00, 5.42, 43.37, 35.53, 29.06, 2615, 0, 0.046
2023-08-11T09:30:00, 5.42, 43.37, 39.03, 28.85, 1895, 9999.999, 0.026
2023-08-11T09:45:00, 5.42, 43.37, 39.96, 28.16, 2388, 239.9, 0.042
2023-08-11T10:00:00, 5.42, 43.37, 43.58, 26.93, 1970, 0, 0.05
2023-08-11T10:15:00, 5.42, 43.37, 41.86, 27.95, 2883, 180, 0.024
2023-08-11T10:30:00, 5.42, 43.37, 46.15, 27.09, 2053, 1439, 0.061
2023-08-11T10:45:00, 5.42, 43.37, 44.09, 27.55, 2349, 540.3, 0.028
2023-08-11T11:00:00, 5.42, 43.37, 46.44, 27.57, 2546, 360, 0.043
2023-08-11T11:15:00, 5.42, 43.37, 44.73, 27.62, 1969, 0, 0.035
2023-08-11T11:30:00, 5.42, 43.37, 44.9, 28.18, 2248, 9999.999, 0.04
2023-08-11T11:45:00, 5.42, 43.37, 48.93, 28.05, 2128, 269.9, 0.029
2023-08-11T12:00:00, 5.42, 43.37, 50.42, 27.34, 1620, -1079, 0.048
2023-08-11T12:15:00, 5.42, 43.37, 49.63, 27.75, 2341, 360, 0.045
2023-08-11T12:30:00, 5.42, 43.37, 49.45, 27.6, 1871, 144, 0.041
2023-08-11T12:45:00, 5.42, 43.37, 45.52, 28.19, 2336, 360, 0.051
2023-08-11T13:00:00, 5.42, 43.37, 46.54, 27.78, 1883, 0, 0.042
2023-08-11T13:15:00, 5.42, 43.37, 46.95, 28.55, 2459, -179.5, 0.028
2023-08-11T13:30:00, 5.42, 43.37, 46.62, 28.78, 2807, 180.1, 0.041
2023-08-11T13:45:00, 5.42, 43.37, 49.53, 28.25, 1523, 9999.999, 0.041
2023-08-11T14:00:00, 5.42, 43.37, 48.71, 28.68, 1492, 9999.999, 0.051
2023-08-11T14:15:00, 5.42, 43.37, 45.19, 28.89, 1814, 0, 0.049
2023-08-11T14:30:00, 5.42, 43.37, 45.58, 28.32, 1266, 0, 0.041
2023-08-11T14:45:00, 5.42, 43.37, 50.55, 28.22, 2500, 0, 0.045
2023-08-11T15:00:00, 5.42, 43.37, 53.24, 28.17, 1422, 0, 0.029
2023-08-11T15:15:00, 5.42, 43.37, 56.43, 27.13, 1269, 360, 0.025
2023-08-11T15:30:00, 5.42, 43.37, 56.27, 27.32, 1164, 9999.999, 0.039
2023-08-11T15:45:00, 5.42, 43.37, 56.57, 27.43, 1924, 9999.999, 0.029
2023-08-11T16:00:00, 5.42, 43.37, 56.78, 27.09, 1417, 9999.999, 0.004
2023-08-11T16:15:00, 5.42, 43.37, 56.26, 27.22, 1714, 9999.999, 0.022
2023-08-11T16:30:00, 5.42, 43.37, 57.54, 27.27, 1834, 9999.999, 0.006
2023-08-11T16:45:00, 5.42, 43.37, 58.89, 26.68, 843, 9999.999, 0.02
2023-08-11T17:00:00, 5.42, 43.37, 60.88, 26.48, 1280, 9999.999, 0.03
2023-08-11T17:15:00, 5.42, 43.37, 62.26, 26.02, 866, 0, 0.017
2023-08-11T17:30:00, 5.42, 43.37, 64.69, 25.34, 448.9, 360, 0.026
2023-08-11T17:45:00, 5.42, 43.37, 60.64, 25.7, 553, 9999.999, 0.004
2023-08-11T18:00:00, 5.42, 43.37, 64.09, 25.03, -53.88, 360, 0
2023-08-11T18:15:00, 5.42, 43.37, 67.83, 24.21, -425.7, 0, 0
2023-08-11T18:30:00, 5.42, 43.37, 70.21, 23.52, -560, 9999.999, 0
2023-08-11T18:45:00, 5.42, 43.37, 71.99, 23.11, -298.9, 360, 0
2023-08-11T19:00:00, 5.42, 43.37, 73.83, 22.79, -699.5, 0, 0
2023-08-11T19:15:00, 5.42, 43.37, 74.73, 22.38, 175, 720, 0
2023-08-11T19:30:00, 5.42, 43.37, 72.11, 22.12, 708.4, 360, 0
2023-08-11T19:45:00, 5.42, 43.37, 74.02, 22.33, 759.2, 360, 0
2023-08-11T20:00:00, 5.42, 43.37, 70.87, 22.54, 893, 9999.999, 0
2023-08-11T20:15:00, 5.42, 43.37, 74.06, 22.18, 1127, 0, 0
2023-08-11T20:30:00, 5.42, 43.37, 74.62, 21.38, 1193, 0, 0
2023-08-11T20:45:00, 5.42, 43.37, 75.97, 21.37, 1835, 360, 0
2023-08-11T21:00:00, 5.42, 43.37, 72.03, 22.49, 2124, 0, 0
2023-08-11T21:15:00, 5.42, 43.37, 72.62, 22.06, 2356, 360, 0
2023-08-11T21:30:00, 5.42, 43.37, 70.93, 22.31, 3058, 0, 0
2023-08-11T21:45:00, 5.42, 43.37, 68.58, 21.96, 2814, 0, 0
2023-08-11T22:00:00, 5.42, 43.37, 68.5, 22.31, 2677, 180, 0
2023-08-11T22:15:00, 5.42, 43.37, 71.79, 21.8, 2332, -360, 0
2023-08-11T22:30:00, 5.42, 43.37, 72.05, 21.72, 2713, 360, 0
2023-08-11T22:45:00, 5.42, 43.37, 73.99, 21.16, 3010, -360, 0
2023-08-11T23:00:00, 5.42, 43.37, 71.86, 21.1, 2772, 360, 0
2023-08-11T23:15:00, 5.42, 43.37, 72.53, 21.66, 2620, 0, 0
2023-08-11T23:30:00, 5.42, 43.37, 78.49, 20.72, 3051, 9999.999, 0
2023-08-11T23:45:00, 5.42, 43.37, 79.59, 20.6, 2915, 360, 0
2023-08-12T00:00:00, 5.42, 43.37, 78.38, 20.44, 3068, 360, 0
