Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-25T00:15:00, 5.42, 43.37, 47.55, 24.66, 2624, 360, 0.025
2023-08-25T00:30:00, 5.42, 43.37, 47.15, 24.37, 2336, -360, 0.03
2023-08-25T00:45:00, 5.42, 43.37, 43.86, 24.85, 2268, 9999.999, 0.024
2023-08-25T01:00:00, 5.42, 43.37, 43.78, 24.79, 2229, 9999.999, 0.024
2023-08-25T01:15:00, 5.42, 43.37, 40.9, 26.08, 692.1, 360, 0.024
2023-08-25T01:30:00, 5.42, 43.37, 40.86, 26.05, -211, 0, 0.018
2023-08-25T01:45:00, 5.42, 43.37, 46.15, 24.13, -166.1, 9999.999, 0
2023-08-25T02:00:00, 5.42, 43.37, 46.36, 24.11, 411, 0, 0
2023-08-25T02:15:00, 5.42, 43.37, 42.95, 25.36, 627.8, 360, 0.016
2023-08-25T02:30:00, 5.42, 43.37, 43.33, 25.31, 1114, 9999.999, 0
2023-08-25T02:45:00, 5.42, 43.37, 43.04, 25.38, 1884, 360, 0.02
2023-08-25T03:00:00, 5.42, 43.37, 44.5, 25.08, 1875, 0, 0.021
2023-08-25T03:15:00, 5.42, 43.37, 47.04, 24.18, 2472, -360, 0.023
2023-08-25T03:30:00, 5.42, 43.37, 46.95, 24.28, 2037, 0, 0.024
2023-08-25T03:45:00, 5.42, 43.37, 47.41, 24.06, 1864, 0, 0.016
2023-08-25T04:00:00, 5.42, 43.37, 45.95, 24.54, 1503, 9999.999, 0.024
2023-08-25T04:15:00, 5.42, 43.37, 44.75, 24.64, 936, 0, 0.019
2023-08-25T04:30:00, 5.42, 43.37, 44.91, 24.46, 1463, 9999.999, 0.017
2023-08-25T04:45:00, 5.42, 43.37, 46.89, 24.11, 883, 360, 0.019
2023-08-25T05:00:00, 5.42, 43.37, 47.96, 24.03, 1395, 9999.999, 0.016
2023-08-25T05:15:00, 5.42, 43.37, 49.88, 23.59, 2311, -360, 0.009
2023-08-25T05:30:00, 5.42, 43.37, 51.03, 23.42, 2936, 0, 0.016
2023-08-25T05:45:00, 5.42, 43.37, 47.15, 24.69, 9999.999, 360, 0
2023-08-25T06:00:00, 5.42, 43.37, 41.36, 27.12, 9999.999, 360, 0
2023-08-25T06:15:00, 5.42, 43.37, 41.93, 27.51, 9999.999, 9999.999, 0
2023-08-25T06:30:00, 5.42, 43.37, 40.84, 28.17, 9999.999, 360, 0
2023-08-25T06:45:00, 5.42, 43.37, 40.31, 28.82, 9999.999, 360, 0.004
2023-08-25T07:00:00, 5.42, 43.37, 45.14, 28.5, 9999.999, 9999.999, 0.016
2023-08-25T07:15:00, 5.42, 43.37, 49.45, 28.87, 9999.999, 9999.999, 0
2023-08-25T07:30:00, 5.42, 43.37, 45.73, 28.88, 9999.999, 360, 0.026
2023-08-25T07:45:00, 5.42, 43.37, 42.91, 29.52, 9999.999, 0, 0.023
2023-08-25T08:00:00, 5.42, 43.37, 39.59, 30.25, 3445, 72.04, 0.029
2023-08-25T08:15:00, 5.42, 43.37, 35.56, 29.97, 2875, 9999.999, 0.026
2023-08-25T08:30:00, 5.42, 43.37, 33.85, 30.97, 3678, -358.9, 0.028
2023-08-25T08:45:00, 5.42, 43.37, 36.36, 30.62, 2571, 720, 0.034
2023-08-25T09:00:00, 5.42, 43.37, 36.44, 31.43, 2563, -539.4, 0.038
2023-08-25T09:15:00, 5.42, 43.37, 36.51, 32.01, 2388, 360, 0.017
2023-08-25T09:30:00, 5.42, 43.37, 41.78, 32.26, 3073, -120.1, 0.047
2023-08-25T09:45:00, 5.42, 43.37, 46.17, 31.42, 2016, 0, 0.038
2023-08-25T10:00:00, 5.42, 43.37, 45.79, 31.89, 2091, 269.9, 0.028
2023-08-25T10:15:00, 5.42, 43.37, 50.15, 31.47, 2038, 360, 0.053
2023-08-25T10:30:00, 5.42, 43.37, 51.46, 31.01, 1496, -480.1, 0.049
2023-08-25T10:45:00, 5.42, 43.37, 53.17, 31.17, 2022, 360, 0.034
2023-08-25T11:00:00, 5.42, 43.37, 54.83, 31.66, 2188, 0, 0.037
2023-08-25T11:15:00, 5.42, 43.37, 53.73, 31.27, 1841, 179.7, 0.061
2023-08-25T11:30:00, 5.42, 43.37, 57.41, 30.92, 1661, -1078, 0.049
2023-08-25T11:45:00, 5.42, 43.37, 56.31, 31.27, 1784, 0, 0.023
2023-08-25T12:00:00, 5.42, 43.37, 53.75, 32.16, 2790, 9999.999, 0.039
2023-08-25T12:15:00, 5.42, 43.37, 50.59, 31.81, 2277, 90.1, 0.033
2023-08-25T12:30:00, 5.42, 43.37, 42.4, 33.25, 2277, -1079, 0.026
2023-08-25T12:45:00, 5.42, 43.37, 46.86, 33.07, 2430, 9999.999, 0.047
2023-08-25T13:00:00, 5.42, 43.37, 37.19, 32.82, 1562, 0, 0.036
2023-08-25T13:15:00, 5.42, 43.37, 34.55, 33.07, 1586, -360, 0.057
2023-08-25T13:30:00, 5.42, 43.37, 32.39, 34.06, 3491, 120.1, 0.066
2023-08-25T13:45:00, 5.42, 43.37, 34.74, 33.15, 1782, 0, 0.042
2023-08-25T14:00:00, 5.42, 43.37, 35.04, 33.17, 1838, 450.1, 0.056
2023-08-25T14:15:00, 5.42, 43.37, 38.11, 33.17, 1611, 540.3, 0.038
2023-08-25T14:30:00, 5.42, 43.37, 39.84, 32.52, 1224, 0, 0.055
2023-08-25T14:45:00, 5.42, 43.37, 40.31, 32.03, 538.9, 0, 0.054
2023-08-25T15:00:00, 5.42, 43.37, 46.9, 31.59, 948, 0, 0.04
2023-08-25T15:15:00, 5.42, 43.37, 53.25, 31.16, 975, 0, 0.048
2023-08-25T15:30:00, 5.42, 43.37, 55.14, 30.46, 346.4, 721, 0.038
2023-08-25T15:45:00, 5.42, 43.37, 57.48, 30.48, 1286, 9999.999, 0.061
2023-08-25T16:00:00, 5.42, 43.37, 59.09, 30, 1466, 0, 0.038
2023-08-25T16:15:00, 5.42, 43.37, 60.77, 29.58, 1329, 9999.999, 0.065
2023-08-25T16:30:00, 5.42, 43.37, 64.86, 29.02, 302.8, 9999.999, 0.063
2023-08-25T16:45:00, 5.42, 43.37, 65.88, 29.32, 1970, 180.3, 0.052
2023-08-25T17:00:00, 5.42, 43.37, 73.49, 27.86, -65.7, 360, 0.028
2023-08-25T17:15:00, 5.42, 43.37, 79.71, 26.58, -1569, 9999.999, 0.057
2023-08-25T17:30:00, 5.42, 43.37, 83.6, 26.27, -671.8, -358.9, 0.059
2023-08-25T17:45:00, 5.42, 43.37, 86.1, 25.98, -134.1, 9999.999, 0.031
2023-08-25T18:00:00, 5.42, 43.37, 88.7, 25.82, 134.9, 9999.999, 0.037
2023-08-25T18:15:00, 5.42, 43.37, 90, 25.23, 250.5, 9999.999, 0.034
2023-08-25T18:30:00, 5.42, 43.37, 93.4, 25.3, 799.3, 0, 0.02
2023-08-25T18:45:00, 5.42, 43.37, 97, 24.99, 1301, 180, 0.032
2023-08-25T19:00:00, 5.42, 43.37, 96.7, 24.8, 1443, 0, 0.025
2023-08-25T19:15:00, 5.42, 43.37, 96.4, 25.09, 2565, 9999.999, 0.009
2023-08-25T19:30:00, 5.42, 43.37, 96.1, 24.72, 1937, 720, 0.03
2023-08-25T19:45:00, 5.42, 43.37, 94.5, 24.88, 2703, 180, 0.015
2023-08-25T20:00:00, 5.42, 43.37, 94.7, 24.77, 2966, 718.9, 0.02
2023-08-25T20:15:00, 5.42, 43.37, 94.3, 24.79, 2896, 360, 0.03
2023-08-25T20:30:00, 5.42, 43.37, 94.4, 24.47, 1715, 9999.999, 0.032
2023-08-25T20:45:00, 5.42, 43.37, 96.2, 23.93, 1408, 9999.999, 0.03
2023-08-25T21:00:00, 5.42, 43.37, 96.4, 23.37, 1022, -361.1, 0.012
2023-08-25T21:15:00, 5.42, 43.37, 99.6, 23, 1355, 9999.999, 0.016
2023-08-25T21:30:00, 5.42, 43.37, 100, 23.13, 2136, -358.9, 0.004
2023-08-25T21:45:00, 5.42, 43.37, 100, 23.03, 1875, 0, 0.013
2023-08-25T22:00:00, 5.42, 43.37, 100, 22.67, 2167, 9999.999, 0.016
2023-08-25T22:15:00, 5.42, 43.37, 97.9, 22.74, 2128, 0, 0.01
2023-08-25T22:30:00, 5.42, 43.37, 90.4, 22.92, 1916, 360, 0.013
2023-08-25T22:45:00, 5.42, 43.37, 86.4, 22.33, 1632, 9999.999, 0.013
2023-08-25T23:00:00, 5.42, 43.37, 83.4, 22.64, 1980, 0, 0.019
2023-08-25T23:15:00, 5.42, 43.37, 81.5, 23.19, 2175, 9999.999, 0.01
2023-08-25T23:30:00, 5.42, 43.37, 85.7, 23.21, 2595, 360, 0.015
2023-08-25T23:45:00, 5.42, 43.37, 88.5, 23.17, 2863, 0, 0.012
2023-08-26T00:00:00, 5.42, 43.37, 90.6, 22.83, 3023, 9999.999, 0.012
