Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-08T00:15:00, 5.42, 43.37, 46.67, 14.85, -1397, 9999.999, 0
2023-08-08T00:30:00, 5.42, 43.37, 43.56, 16.41, -123.9, 9999.999, 0.023
2023-08-08T00:45:00, 5.42, 43.37, 44.04, 16.27, -187.3, 9999.999, 0
2023-08-08T01:00:00, 5.42, 43.37, 40.93, 17.34, 947, 0, 0.016
2023-08-08T01:15:00, 5.42, 43.37, 44.52, 15.78, 1187, 0, 0.013
2023-08-08T01:30:00, 5.42, 43.37, 44.42, 15.97, 39.03, 720, 0.023
2023-08-08T01:45:00, 5.42, 43.37, 43, 16.39, -201.1, 9999.999, 0.011
2023-08-08T02:00:00, 5.42, 43.37, 44.83, 15.76, 1233, 9999.999, 0.011
2023-08-08T02:15:00, 5.42, 43.37, 42.82, 16.52, 1511, 360, 0
2023-08-08T02:30:00, 5.42, 43.37, 43.94, 15.96, 1483, 360, 0.013
2023-08-08T02:45:00, 5.42, 43.37, 46.4, 15.16, 1502, 360, 0.02
2023-08-08T03:00:00, 5.42, 43.37, 46.48, 15.14, 1586, 0, 0.015
2023-08-08T03:15:00, 5.42, 43.37, 44.08, 16.33, 2297, 9999.999, 0.02
2023-08-08T03:30:00, 5.42, 43.37, 43.2, 16.44, 9999.999, 9999.999, 0.009
2023-08-08T03:45:00, 5.42, 43.37, 45.13, 15.85, 9999.999, 0, 0.016
2023-08-08T04:00:00, 5.42, 43.37, 42.53, 16.33, 9999.999, 0, 0.02
2023-08-08T04:15:00, 5.42, 43.37, 42.84, 15.85, 3444, -360, 0.016
2023-08-08T04:30:00, 5.42, 43.37, 44.47, 15.49, 3080, 0, 0.011
2023-08-08T04:45:00, 5.42, 43.37, 46.17, 15.17, 2665, 9999.999, 0.008
2023-08-08T05:00:00, 5.42, 43.37, 50.89, 13.69, 9999.999, 9999.999, 0.007
2023-08-08T05:15:00, 5.42, 43.37, 47.72, 14.73, 9999.999, 9999.999, 0.026
2023-08-08T05:30:00, 5.42, 43.37, 41, 17.25, 9999.999, 9999.999, 0.023
2023-08-08T05:45:00, 5.42, 43.37, 40.26, 18.09, 9999.999, 9999.999, 0
2023-08-08T06:00:00, 5.42, 43.37, 41.35, 17.97, 9999.999, 360, 0
2023-08-08T06:15:00, 5.42, 43.37, 39.51, 18.7, 9999.999, 720, 0.016
2023-08-08T06:30:00, 5.42, 43.37, 39.37, 18.99, 9999.999, 360, 0
2023-08-08T06:45:00, 5.42, 43.37, 36.81, 20.38, 9999.999, 9999.999, 0.01
2023-08-08T07:00:00, 5.42, 43.37, 38.8, 19.65, 9999.999, 240, 0.015
2023-08-08T07:15:00, 5.42, 43.37, 33.81, 21.32, 9999.999, 180, 0.019
2023-08-08T07:30:00, 5.42, 43.37, 32.2, 22.32, 9999.999, 240.2, 0
2023-08-08T07:45:00, 5.42, 43.37, 31.4, 23.07, 9999.999, 120.1, 0
2023-08-08T08:00:00, 5.42, 43.37, 29.74, 23.23, 9999.999, -120.1, 0.026
2023-08-08T08:15:00, 5.42, 43.37, 27.5, 24.54, 9999.999, 179.7, 0.021
2023-08-08T08:30:00, 5.42, 43.37, 27.09, 24.9, 9999.999, 360, 0.019
2023-08-08T08:45:00, 5.42, 43.37, 28.17, 25.21, 9999.999, 0, 0.043
2023-08-08T09:00:00, 5.42, 43.37, 26.26, 25.96, 9999.999, 119.8, 0.032
2023-08-08T09:15:00, 5.42, 43.37, 26.33, 26.25, 3730, 72.04, 0.027
2023-08-08T09:30:00, 5.42, 43.37, 27.13, 26.51, 3190, 360, 0.042
2023-08-08T09:45:00, 5.42, 43.37, 26.85, 26.79, 3701, 288.1, 0.036
2023-08-08T10:00:00, 5.42, 43.37, 25.44, 26.87, 1775, 721, 0.045
2023-08-08T10:15:00, 5.42, 43.37, 25.78, 27.07, 2812, 120, 0.079
2023-08-08T10:30:00, 5.42, 43.37, 26.13, 27.23, 3112, 288, 0.094
2023-08-08T10:45:00, 5.42, 43.37, 26.31, 27.31, 2736, 1079, 0.084
2023-08-08T11:00:00, 5.42, 43.37, 25.75, 27.64, 3648, 539.5, 0.063
2023-08-08T11:15:00, 5.42, 43.37, 24.97, 27.77, 3317, 60.06, 0.061
2023-08-08T11:30:00, 5.42, 43.37, 23.58, 28.78, 3474, 180, 0.064
2023-08-08T11:45:00, 5.42, 43.37, 28.18, 27.1, 2091, 240.2, 0.056
2023-08-08T12:00:00, 5.42, 43.37, 25.63, 27.75, 2386, 299.9, 0.063
2023-08-08T12:15:00, 5.42, 43.37, 24.69, 28.18, 2778, 9999.999, 0.059
2023-08-08T12:30:00, 5.42, 43.37, 26.06, 28.01, 2694, 540.3, 0.068
2023-08-08T12:45:00, 5.42, 43.37, 27.32, 27.14, 1714, 360, 0.061
2023-08-08T13:00:00, 5.42, 43.37, 30.55, 26.98, 1550, 720, 0.035
2023-08-08T13:15:00, 5.42, 43.37, 29.77, 26.43, 2112, 540.3, 0.044
2023-08-08T13:30:00, 5.42, 43.37, 33.93, 25.19, 87.3, 0, 0.075
2023-08-08T13:45:00, 5.42, 43.37, 33.85, 25.25, 1642, 0, 0.059
2023-08-08T14:00:00, 5.42, 43.37, 32.7, 25.17, 2108, 240.2, 0.06
2023-08-08T14:15:00, 5.42, 43.37, 32.78, 24.96, 1529, 0, 0.022
2023-08-08T14:30:00, 5.42, 43.37, 32.26, 24.6, 1851, 9999.999, 0.049
2023-08-08T14:45:00, 5.42, 43.37, 31.75, 24.9, 898, -1079, 0.06
2023-08-08T15:00:00, 5.42, 43.37, 33.64, 24.22, 1314, 180, 0.063
2023-08-08T15:15:00, 5.42, 43.37, 34.08, 23.86, 1044, 9999.999, 0.048
2023-08-08T15:30:00, 5.42, 43.37, 34.04, 24.04, 1733, 360, 0.036
2023-08-08T15:45:00, 5.42, 43.37, 34.94, 23.45, -491.1, 0, 0.023
2023-08-08T16:00:00, 5.42, 43.37, 34.43, 23.55, 736, 9999.999, 0.051
2023-08-08T16:15:00, 5.42, 43.37, 36.24, 22.98, -2705, 0, 0.031
2023-08-08T16:30:00, 5.42, 43.37, 36.16, 22.72, -1868, 0, 0.028
2023-08-08T16:45:00, 5.42, 43.37, 36, 23.51, 2215, 360, 0.017
2023-08-08T17:00:00, 5.42, 43.37, 36.47, 23.39, 1089, 360, 0.018
2023-08-08T17:15:00, 5.42, 43.37, 38.55, 22.45, -381, 9999.999, 0.03
2023-08-08T17:30:00, 5.42, 43.37, 38.69, 22.37, -794.6, 360, 0.018
2023-08-08T17:45:00, 5.42, 43.37, 37.74, 22.57, -1209, 0, 0.006
2023-08-08T18:00:00, 5.42, 43.37, 39.55, 21.8, -2795, 0, 0.019
2023-08-08T18:15:00, 5.42, 43.37, 41.61, 21.16, -3631, 0, 0.016
2023-08-08T18:30:00, 5.42, 43.37, 42.71, 20.52, 9999.999, 0, 0.006
2023-08-08T18:45:00, 5.42, 43.37, 44.34, 19.82, 9999.999, 721, 0
2023-08-08T19:00:00, 5.42, 43.37, 46.88, 18.02, 9999.999, 0, 0.01
2023-08-08T19:15:00, 5.42, 43.37, 43.37, 18.6, -3203, -360, 0.028
2023-08-08T19:30:00, 5.42, 43.37, 40.82, 19.05, -2890, 9999.999, 0
2023-08-08T19:45:00, 5.42, 43.37, 41.63, 18.76, -2160, 0, 0
2023-08-08T20:00:00, 5.42, 43.37, 43.77, 18.52, -1305, 360, 0
2023-08-08T20:15:00, 5.42, 43.37, 45.47, 18.7, -1022, 0, 0.013
2023-08-08T20:30:00, 5.42, 43.37, 50.38, 18.13, -239.7, 9999.999, 0.007
2023-08-08T20:45:00, 5.42, 43.37, 51.96, 17.6, 1288, 0, 0.014
2023-08-08T21:00:00, 5.42, 43.37, 49.41, 17.87, 705.4, 0, 0.018
2023-08-08T21:15:00, 5.42, 43.37, 50.25, 17.87, 1477, 0, 0.011
2023-08-08T21:30:00, 5.42, 43.37, 50.43, 18.2, 1041, 0, 0.018
2023-08-08T21:45:00, 5.42, 43.37, 52.69, 18.81, 9999.999, 9999.999, 0.014
2023-08-08T22:00:00, 5.42, 43.37, 58.5, 19.14, 9999.999, 360, 0.02
2023-08-08T22:15:00, 5.42, 43.37, 63.12, 19.2, 9999.999, 9999.999, 0.018
2023-08-08T22:30:00, 5.42, 43.37, 62.95, 19.18, 3521, 720, 0.019
2023-08-08T22:45:00, 5.42, 43.37, 62.61, 19.1, 3646, 0, 0.018
2023-08-08T23:00:00, 5.42, 43.37, 60.37, 18.99, 2504, 9999.999, 0.014
2023-08-08T23:15:00, 5.42, 43.37, 59.38, 18.95, 3204, 0, 0.011
2023-08-08T23:30:00, 5.42, 43.37, 60.98, 19.58, 9999.999, 0, 0.041
2023-08-08T23:45:00, 5.42, 43.37, 59.1, 19.66, 3304, 9999.999, 0.02
2023-08-09T00:00:00, 5.42, 43.37, 58.16, 19.05, 1124, 9999.999, 0.003
