Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-17T00:15:00, 5.42, 43.37, 46.1, 21.69, 467.3, 9999.999, 0.02
2023-08-17T00:30:00, 5.42, 43.37, 42.82, 23.19, 503.1, 9999.999, 0.02
2023-08-17T00:45:00, 5.42, 43.37, 44.65, 22.27, 565, 9999.999, 0.013
2023-08-17T01:00:00, 5.42, 43.37, 43.76, 22.52, 650.8, 0, 0.018
2023-08-17T01:15:00, 5.42, 43.37, 42.81, 22.87, 1086, 9999.999, 0.018
2023-08-17T01:30:00, 5.42, 43.37, 42.91, 23.07, 1963, 9999.999, 0.019
2023-08-17T01:45:00, 5.42, 43.37, 43.96, 22.46, 2121, 180, 0
2023-08-17T02:00:00, 5.42, 43.37, 43.16, 22.64, 3160, 0, 0.018
2023-08-17T02:15:00, 5.42, 43.37, 38.65, 24.51, 9999.999, 0, 0.012
2023-08-17T02:30:00, 5.42, 43.37, 41.3, 23.48, 3726, 9999.999, 0
2023-08-17T02:45:00, 5.42, 43.37, 40.65, 23.51, 3654, 9999.999, 0.016
2023-08-17T03:00:00, 5.42, 43.37, 38.15, 24.26, 9999.999, 360, 0.001
2023-08-17T03:15:00, 5.42, 43.37, 38.43, 24.1, 3690, 9999.999, 0.021
2023-08-17T03:30:00, 5.42, 43.37, 36.87, 24.38, 9999.999, 360, 0.022
2023-08-17T03:45:00, 5.42, 43.37, 35.19, 24.65, 3415, 9999.999, 0.025
2023-08-17T04:00:00, 5.42, 43.37, 34.6, 24.65, 3200, 360, 0.026
2023-08-17T04:15:00, 5.42, 43.37, 34.58, 24.73, 2721, 9999.999, 0.023
2023-08-17T04:30:00, 5.42, 43.37, 36.09, 24.5, 2378, 9999.999, 0.033
2023-08-17T04:45:00, 5.42, 43.37, 36.5, 25, 3425, 9999.999, 0.025
2023-08-17T05:00:00, 5.42, 43.37, 36.8, 25.26, 3576, 360, 0.027
2023-08-17T05:15:00, 5.42, 43.37, 37, 25.47, 3545, 9999.999, 0.024
2023-08-17T05:30:00, 5.42, 43.37, 37.13, 25.62, 3122, 360, 0.044
2023-08-17T05:45:00, 5.42, 43.37, 35.94, 26.26, 3801, 360, 0.015
2023-08-17T06:00:00, 5.42, 43.37, 35.73, 26.78, 9999.999, 0, 0.026
2023-08-17T06:15:00, 5.42, 43.37, 36.99, 26.47, 9999.999, 9999.999, 0.024
2023-08-17T06:30:00, 5.42, 43.37, 36.76, 26.3, 2571, 0, 0
2023-08-17T06:45:00, 5.42, 43.37, 36.94, 25.84, 2178, 0, 0
2023-08-17T07:00:00, 5.42, 43.37, 32.28, 27.86, 9999.999, 9999.999, 0.026
2023-08-17T07:15:00, 5.42, 43.37, 30.95, 28.1, 3460, 9999.999, 0.045
2023-08-17T07:30:00, 5.42, 43.37, 31.69, 28.33, 3229, 360, 0.046
2023-08-17T07:45:00, 5.42, 43.37, 30.26, 28.67, 3297, 0, 0.039
2023-08-17T08:00:00, 5.42, 43.37, 29.49, 28.56, 3180, 9999.999, 0.017
2023-08-17T08:15:00, 5.42, 43.37, 31.21, 29.28, 9999.999, 360, 0.024
2023-08-17T08:30:00, 5.42, 43.37, 30.6, 29.52, 1342, 0, 0.007
2023-08-17T08:45:00, 5.42, 43.37, 31.95, 28.79, 1402, 360, 0.027
2023-08-17T09:00:00, 5.42, 43.37, 31.09, 29.74, 9999.999, 9999.999, 0.033
2023-08-17T09:15:00, 5.42, 43.37, 29.87, 30.12, 2182, 180, 0.027
2023-08-17T09:30:00, 5.42, 43.37, 26.58, 32.42, 9999.999, 360, 0.024
2023-08-17T09:45:00, 5.42, 43.37, 28.88, 31.4, 322.2, 360, 0.045
2023-08-17T10:00:00, 5.42, 43.37, 26.7, 33.22, 9999.999, 9999.999, 0.047
2023-08-17T10:15:00, 5.42, 43.37, 27.45, 33.16, 9999.999, 450.1, 0.029
2023-08-17T10:30:00, 5.42, 43.37, 27.99, 32.57, 1733, -358.9, 0.047
2023-08-17T10:45:00, 5.42, 43.37, 27.88, 32.99, -509.1, 360, 0.032
2023-08-17T11:00:00, 5.42, 43.37, 28.55, 33.09, -1624, 360, 0.04
2023-08-17T11:15:00, 5.42, 43.37, 28.38, 33.96, 3863, 9999.999, 0.052
2023-08-17T11:30:00, 5.42, 43.37, 28.66, 33.28, 2503, -360, 0.037
2023-08-17T11:45:00, 5.42, 43.37, 29.86, 33.79, 933, 0, 0.035
2023-08-17T12:00:00, 5.42, 43.37, 31.74, 33.04, 332.9, 180.3, 0.052
2023-08-17T12:15:00, 5.42, 43.37, 33.81, 32.11, -264.8, 0, 0.046
2023-08-17T12:30:00, 5.42, 43.37, 31.57, 32.82, 3456, 90.1, 0.036
2023-08-17T12:45:00, 5.42, 43.37, 34.3, 32.02, -1304, 9999.999, 0.032
2023-08-17T13:00:00, 5.42, 43.37, 38.38, 30.14, -1022, 0, 0.021
2023-08-17T13:15:00, 5.42, 43.37, 36.78, 30.15, 2350, 9999.999, 0.032
2023-08-17T13:30:00, 5.42, 43.37, 31.03, 32.14, 9999.999, -1437, 0.019
2023-08-17T13:45:00, 5.42, 43.37, 26.97, 33.04, 711.2, 0, 0.048
2023-08-17T14:00:00, 5.42, 43.37, 25.51, 33.43, 2946, 540.3, 0.046
2023-08-17T14:15:00, 5.42, 43.37, 26.31, 33.4, 1081, 89.9, 0.032
2023-08-17T14:30:00, 5.42, 43.37, 24.75, 33.64, 667.4, 9999.999, 0.06
2023-08-17T14:45:00, 5.42, 43.37, 26.11, 33.2, -573.6, 179.7, 0.033
2023-08-17T15:00:00, 5.42, 43.37, 26.46, 32.77, -231, 360, 0.048
2023-08-17T15:15:00, 5.42, 43.37, 25.9, 32.52, 264.6, 0, 0.054
2023-08-17T15:30:00, 5.42, 43.37, 27.54, 31.88, -1996, 180.3, 0.03
2023-08-17T15:45:00, 5.42, 43.37, 28.12, 31.34, 256.8, -718.8, 0.029
2023-08-17T16:00:00, 5.42, 43.37, 26.76, 31.61, 1105, 9999.999, 0.039
2023-08-17T16:15:00, 5.42, 43.37, 27.18, 31.22, 344.9, 0, 0.043
2023-08-17T16:30:00, 5.42, 43.37, 27.19, 30.9, 518.2, 9999.999, 0.032
2023-08-17T16:45:00, 5.42, 43.37, 26.73, 30.99, 1201, 0, 0.033
2023-08-17T17:00:00, 5.42, 43.37, 27.61, 30.48, 134.1, 0, 0.034
2023-08-17T17:15:00, 5.42, 43.37, 27.91, 30.38, 222.8, 9999.999, 0.026
2023-08-17T17:30:00, 5.42, 43.37, 28.55, 29.65, -12.45, 360, 0.025
2023-08-17T17:45:00, 5.42, 43.37, 29.74, 29.07, -993, 9999.999, 0.013
2023-08-17T18:00:00, 5.42, 43.37, 30.41, 28.88, -1509, 360, 0.015
2023-08-17T18:15:00, 5.42, 43.37, 32.96, 27.83, -2814, 0, 0
2023-08-17T18:30:00, 5.42, 43.37, 34.62, 26.54, -3297, 9999.999, 0.014
2023-08-17T18:45:00, 5.42, 43.37, 35.47, 26.03, -3082, 9999.999, 0.009
2023-08-17T19:00:00, 5.42, 43.37, 36.72, 25.4, -2684, 9999.999, 0.013
2023-08-17T19:15:00, 5.42, 43.37, 37.87, 25.02, -2516, 360, 0.02
2023-08-17T19:30:00, 5.42, 43.37, 38.32, 25.14, -491, 9999.999, 0.015
2023-08-17T19:45:00, 5.42, 43.37, 37.73, 25.56, 1148, 9999.999, 0.027
2023-08-17T20:00:00, 5.42, 43.37, 37.35, 25.81, 983, 0, 0.024
2023-08-17T20:15:00, 5.42, 43.37, 35.94, 26.29, 812, 360, 0.021
2023-08-17T20:30:00, 5.42, 43.37, 34.15, 26.73, 273.7, 360, 0.015
2023-08-17T20:45:00, 5.42, 43.37, 35.64, 25.94, 800, 9999.999, 0.017
2023-08-17T21:00:00, 5.42, 43.37, 36.68, 25.38, 1575, 360, 0.023
2023-08-17T21:15:00, 5.42, 43.37, 37.8, 24.76, 1032, 360, 0.031
2023-08-17T21:30:00, 5.42, 43.37, 37.18, 24.86, 365, 360, 0.028
2023-08-17T21:45:00, 5.42, 43.37, 36.8, 24.78, 415.8, 9999.999, 0.023
2023-08-17T22:00:00, 5.42, 43.37, 36.45, 25.09, 1808, 9999.999, 0.026
2023-08-17T22:15:00, 5.42, 43.37, 36.45, 25.08, 1674, 9999.999, 0.028
2023-08-17T22:30:00, 5.42, 43.37, 36.08, 25.16, 1550, 9999.999, 0.02
2023-08-17T22:45:00, 5.42, 43.37, 36.16, 25.06, 2121, 9999.999, 0.025
2023-08-17T23:00:00, 5.42, 43.37, 35.47, 25.24, 2032, 9999.999, 0.034
2023-08-17T23:15:00, 5.42, 43.37, 34.66, 25.51, 2212, 180, 0.027
2023-08-17T23:30:00, 5.42, 43.37, 34.35, 25.6, 2718, 9999.999, 0.024
2023-08-17T23:45:00, 5.42, 43.37, 34.59, 25.73, 2246, 9999.999, 0.038
2023-08-18T00:00:00, 5.42, 43.37, 35.42, 25.37, 1516, 360, 0.035
