Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-28T00:15:00, 5.42, 43.37, 66.99, 16.11, -692.4, 720, 0.175
2023-08-28T00:30:00, 5.42, 43.37, 66.71, 15.95, -686.8, 9999.999, 0.118
2023-08-28T00:45:00, 5.42, 43.37, 67.19, 15.93, -658.2, 0, 0.143
2023-08-28T01:00:00, 5.42, 43.37, 72.31, 15.31, -628.1, 180, 0.122
2023-08-28T01:15:00, 5.42, 43.37, 70.62, 15.44, -595.8, 0, 0.129
2023-08-28T01:30:00, 5.42, 43.37, 71.95, 15.19, -571.6, 0, 0.14
2023-08-28T01:45:00, 5.42, 43.37, 74.11, 14.88, -176.8, 9999.999, 0.148
2023-08-28T02:00:00, 5.42, 43.37, 75.41, 14.69, -112, 0, 0.191
2023-08-28T02:15:00, 5.42, 43.37, 73.72, 14.77, -75.77, 9999.999, 0.11
2023-08-28T02:30:00, 5.42, 43.37, 71.81, 15.04, -309.4, 0, 0.158
2023-08-28T02:45:00, 5.42, 43.37, 75.27, 14.49, -495, 360, 0.091
2023-08-28T03:00:00, 5.42, 43.37, 74.35, 14.59, -282.8, 0, 0.19
2023-08-28T03:15:00, 5.42, 43.37, 69.74, 15.02, -233.7, 0, 0.183
2023-08-28T03:30:00, 5.42, 43.37, 68.52, 15.18, -337.6, 9999.999, 0.157
2023-08-28T03:45:00, 5.42, 43.37, 68.65, 15.1, -344.2, 9999.999, 0.122
2023-08-28T04:00:00, 5.42, 43.37, 69.49, 15.12, -355.8, 360, 0.129
2023-08-28T04:15:00, 5.42, 43.37, 72.57, 14.75, -374.8, 0, 0.105
2023-08-28T04:30:00, 5.42, 43.37, 70.2, 15.07, -299.9, 360, 0.131
2023-08-28T04:45:00, 5.42, 43.37, 69.67, 15.18, -171.7, 9999.999, 0.114
2023-08-28T05:00:00, 5.42, 43.37, 65.14, 15.59, -284.8, 9999.999, 0.13
2023-08-28T05:15:00, 5.42, 43.37, 62.49, 15.97, -330.9, 9999.999, 0.145
2023-08-28T05:30:00, 5.42, 43.37, 61.97, 16.01, -314.9, 0, 0.154
2023-08-28T05:45:00, 5.42, 43.37, 60.86, 16.23, -285.4, 0, 0.126
2023-08-28T06:00:00, 5.42, 43.37, 60.89, 16.25, -284.8, 0, 0.132
2023-08-28T06:15:00, 5.42, 43.37, 60.48, 16.43, -281.6, 360, 0.122
2023-08-28T06:30:00, 5.42, 43.37, 61.3, 16.46, -279.3, 180, 0.163
2023-08-28T06:45:00, 5.42, 43.37, 60.28, 16.66, -244.3, 9999.999, 0.168
2023-08-28T07:00:00, 5.42, 43.37, 60.88, 16.69, -222.6, 9999.999, 0.163
2023-08-28T07:15:00, 5.42, 43.37, 60.82, 16.83, -193.7, 9999.999, 0.162
2023-08-28T07:30:00, 5.42, 43.37, 60.95, 16.88, -159.8, 9999.999, 0.167
2023-08-28T07:45:00, 5.42, 43.37, 60.11, 17.1, -133.2, 0, 0.16
2023-08-28T08:00:00, 5.42, 43.37, 60.3, 17.34, -112, 0, 0.155
2023-08-28T08:15:00, 5.42, 43.37, 59.96, 17.39, -75.93, 0, 0.094
2023-08-28T08:30:00, 5.42, 43.37, 59.61, 17.49, -47.9, 9999.999, 0.15
2023-08-28T08:45:00, 5.42, 43.37, 59.12, 17.65, -2.839, 9999.999, 0.201
2023-08-28T09:00:00, 5.42, 43.37, 59.25, 17.67, 23.95, -360, 0.154
2023-08-28T09:15:00, 5.42, 43.37, 58.27, 18.04, 29.07, 360, 0.164
2023-08-28T09:30:00, 5.42, 43.37, 59.34, 17.5, 90.4, 0, 0.136
2023-08-28T09:45:00, 5.42, 43.37, 57.04, 17.91, 85.1, 180, 0.203
2023-08-28T10:00:00, 5.42, 43.37, 55.89, 17.79, 164.3, 120, 0.187
2023-08-28T10:15:00, 5.42, 43.37, 53.22, 18.96, 356.6, 180, 0.228
2023-08-28T10:30:00, 5.42, 43.37, 51.14, 19.63, 438.3, 540, 0.148
2023-08-28T10:45:00, 5.42, 43.37, 49.74, 20.18, 324.3, 216, 0.136
2023-08-28T11:00:00, 5.42, 43.37, 50.83, 19.52, 406.2, 9999.999, 0.172
2023-08-28T11:15:00, 5.42, 43.37, 47.49, 20.35, 641.3, 360, 0.159
2023-08-28T11:30:00, 5.42, 43.37, 46.84, 20.25, 683.1, 360, 0.231
2023-08-28T11:45:00, 5.42, 43.37, 45.06, 20.73, 475.4, 240, 0.178
2023-08-28T12:00:00, 5.42, 43.37, 44.77, 20.08, 516, 360, 0.193
2023-08-28T12:15:00, 5.42, 43.37, 42.12, 20.95, 838, 90.1, 0.282
2023-08-28T12:30:00, 5.42, 43.37, 40.82, 21.46, 970, 360, 0.236
2023-08-28T12:45:00, 5.42, 43.37, 40.59, 21.1, 1001, 0, 0.183
2023-08-28T13:00:00, 5.42, 43.37, 39.96, 21.66, 876, 240, 0.187
2023-08-28T13:15:00, 5.42, 43.37, 38.92, 21.64, 964, 0, 0.144
2023-08-28T13:30:00, 5.42, 43.37, 37.23, 21.85, 1069, 0, 0.153
2023-08-28T13:45:00, 5.42, 43.37, 37.52, 21.56, 1264, 0, 0.126
2023-08-28T14:00:00, 5.42, 43.37, 36.82, 21.95, 1171, 720, 0.225
2023-08-28T14:15:00, 5.42, 43.37, 35.89, 22.12, 1363, 360, 0.217
2023-08-28T14:30:00, 5.42, 43.37, 35.52, 22.68, 1583, 720, 0.149
2023-08-28T14:45:00, 5.42, 43.37, 36.35, 21.64, 1697, 119.8, 0.213
2023-08-28T15:00:00, 5.42, 43.37, 35.66, 21.54, 1662, 450.1, 0.217
2023-08-28T15:15:00, 5.42, 43.37, 35.19, 21.66, 1867, 360, 0.234
2023-08-28T15:30:00, 5.42, 43.37, 35.93, 21.56, 1964, 9999.999, 0.208
2023-08-28T15:45:00, 5.42, 43.37, 36.6, 21.28, 2008, 0, 0.19
2023-08-28T16:00:00, 5.42, 43.37, 38.41, 20.95, 2173, 9999.999, 0.183
2023-08-28T16:15:00, 5.42, 43.37, 39.17, 20.82, 2292, 0, 0.204
2023-08-28T16:30:00, 5.42, 43.37, 39.91, 20.74, 2387, 0, 0.182
2023-08-28T16:45:00, 5.42, 43.37, 39.48, 20.79, 2415, 9999.999, 0.186
2023-08-28T17:00:00, 5.42, 43.37, 42.05, 20.29, 2510, 9999.999, 0.14
2023-08-28T17:15:00, 5.42, 43.37, 43.17, 19.92, 2581, 9999.999, 0.204
2023-08-28T17:30:00, 5.42, 43.37, 43.53, 19.69, 2637, 9999.999, 0.192
2023-08-28T17:45:00, 5.42, 43.37, 43.06, 19.39, 2741, 9999.999, 0.149
2023-08-28T18:00:00, 5.42, 43.37, 47.48, 18.87, 2863, 0, 0.186
2023-08-28T18:15:00, 5.42, 43.37, 49.39, 18.43, 2980, 9999.999, 0.103
2023-08-28T18:30:00, 5.42, 43.37, 49.07, 18.22, 3095, 360, 0.142
2023-08-28T18:45:00, 5.42, 43.37, 48.21, 18.15, 3217, 360, 0.134
2023-08-28T19:00:00, 5.42, 43.37, 48.91, 17.86, 3335, 9999.999, 0.15
2023-08-28T19:15:00, 5.42, 43.37, 48.3, 17.79, 3439, 9999.999, 0.133
2023-08-28T19:30:00, 5.42, 43.37, 47.72, 17.55, 3517, 9999.999, 0.185
2023-08-28T19:45:00, 5.42, 43.37, 49.14, 17.35, 3609, 360, 0.147
2023-08-28T20:00:00, 5.42, 43.37, 50.44, 17.06, 3690, 9999.999, 0.15
2023-08-28T20:15:00, 5.42, 43.37, 51.05, 16.89, 9999.999, 9999.999, 0.116
2023-08-28T20:30:00, 5.42, 43.37, 51.09, 16.75, 9999.999, 0, 0.116
2023-08-28T20:45:00, 5.42, 43.37, 50.64, 16.73, 9999.999, 9999.999, 0.143
2023-08-28T21:00:00, 5.42, 43.37, 50.97, 16.63, 9999.999, 180, 0.139
2023-08-28T21:15:00, 5.42, 43.37, 52.8, 16.34, 9999.999, 360, 0.155
2023-08-28T21:30:00, 5.42, 43.37, 54.46, 16.14, 9999.999, 0, 0.146
2023-08-28T21:45:00, 5.42, 43.37, 55.58, 16.06, 9999.999, 9999.999, 0.138
2023-08-28T22:00:00, 5.42, 43.37, 56.26, 16.04, 9999.999, 360, 0.106
2023-08-28T22:15:00, 5.42, 43.37, 57.56, 15.77, 9999.999, 9999.999, 0.13
2023-08-28T22:30:00, 5.42, 43.37, 57.35, 15.75, 9999.999, 0, 0.131
2023-08-28T22:45:00, 5.42, 43.37, 57.15, 15.78, 9999.999, 180, 0.128
2023-08-28T23:00:00, 5.42, 43.37, 57.03, 15.75, 9999.999, 9999.999, 0.151
2023-08-28T23:15:00, 5.42, 43.37, 58.01, 15.72, 9999.999, 9999.999, 0.132
2023-08-28T23:30:00, 5.42, 43.37, 59.14, 15.62, 9999.999, 9999.999, 0.141
2023-08-28T23:45:00, 5.42, 43.37, 60.46, 15.46, 9999.999, 120, 0.159
2023-08-29T00:00:00, 5.42, 43.37, 60.99, 15.32, 9999.999, 9999.999, 0.108
