Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-06T00:15:00, 5.42, 43.37, 55.94, 17.83, 2355, 360, 0.099
2023-08-06T00:30:00, 5.42, 43.37, 55.79, 17.63, 2139, 360, 0.089
2023-08-06T00:45:00, 5.42, 43.37, 56.76, 17.34, 1807, 0, 0.068
2023-08-06T01:00:00, 5.42, 43.37, 55.5, 17.42, 2134, 9999.999, 0.1
2023-08-06T01:15:00, 5.42, 43.37, 54.94, 17.39, 2356, 9999.999, 0.092
2023-08-06T01:30:00, 5.42, 43.37, 57.14, 17.09, 2027, 360, 0.06
2023-08-06T01:45:00, 5.42, 43.37, 57.29, 17.19, 2533, 0, 0.068
2023-08-06T02:00:00, 5.42, 43.37, 58.03, 16.93, 2325, 9999.999, 0.086
2023-08-06T02:15:00, 5.42, 43.37, 59.07, 16.68, 2195, 0, 0.074
2023-08-06T02:30:00, 5.42, 43.37, 59.07, 16.75, 2588, 9999.999, 0.056
2023-08-06T02:45:00, 5.42, 43.37, 58.63, 16.72, 2778, 0, 0.067
2023-08-06T03:00:00, 5.42, 43.37, 59.04, 16.74, 2961, 360, 0.088
2023-08-06T03:15:00, 5.42, 43.37, 61.44, 16.47, 2611, 720, 0.082
2023-08-06T03:30:00, 5.42, 43.37, 62.55, 16.36, 2741, 0, 0.095
2023-08-06T03:45:00, 5.42, 43.37, 61.36, 16.46, 2983, 9999.999, 0.099
2023-08-06T04:00:00, 5.42, 43.37, 60.74, 16.54, 3252, 180.3, 0.107
2023-08-06T04:15:00, 5.42, 43.37, 61.49, 16.26, 2869, 0, 0.118
2023-08-06T04:30:00, 5.42, 43.37, 61.76, 16.11, 2686, 0, 0.097
2023-08-06T04:45:00, 5.42, 43.37, 62.88, 15.82, 2547, 0, 0.099
2023-08-06T05:00:00, 5.42, 43.37, 61.5, 15.77, 2750, 9999.999, 0.09
2023-08-06T05:15:00, 5.42, 43.37, 57.81, 16.11, 3406, 360, 0.107
2023-08-06T05:30:00, 5.42, 43.37, 55.22, 16.49, 9999.999, 9999.999, 0.103
2023-08-06T05:45:00, 5.42, 43.37, 54.15, 16.8, 9999.999, 9999.999, 0.1
2023-08-06T06:00:00, 5.42, 43.37, 52.44, 17.21, 9999.999, 0, 0.073
2023-08-06T06:15:00, 5.42, 43.37, 49.33, 17.52, 9999.999, 9999.999, 0.075
2023-08-06T06:30:00, 5.42, 43.37, 45.23, 18.03, 9999.999, 9999.999, 0.116
2023-08-06T06:45:00, 5.42, 43.37, 43.25, 18.42, 9999.999, 360, 0.152
2023-08-06T07:00:00, 5.42, 43.37, 40.47, 19.03, 9999.999, -719.9, 0.117
2023-08-06T07:15:00, 5.42, 43.37, 40.28, 19.04, 9999.999, 720, 0.099
2023-08-06T07:30:00, 5.42, 43.37, 38.91, 19.66, 9999.999, -180, 0.142
2023-08-06T07:45:00, 5.42, 43.37, 38.68, 19.61, 9999.999, 180, 0.108
2023-08-06T08:00:00, 5.42, 43.37, 36.79, 20.07, 9999.999, 0, 0.158
2023-08-06T08:15:00, 5.42, 43.37, 37, 20.23, 9999.999, 0, 0.144
2023-08-06T08:30:00, 5.42, 43.37, 35.78, 20.76, 9999.999, 180, 0.182
2023-08-06T08:45:00, 5.42, 43.37, 36.29, 20.66, 3723, 9999.999, 0.204
2023-08-06T09:00:00, 5.42, 43.37, 36.03, 21.02, 3748, 718.9, 0.178
2023-08-06T09:15:00, 5.42, 43.37, 34.73, 21.61, 9999.999, 719.4, 0.172
2023-08-06T09:30:00, 5.42, 43.37, 35.71, 21.46, 3500, 269.9, 0.186
2023-08-06T09:45:00, 5.42, 43.37, 34.71, 21.8, 3567, -240.2, 0.115
2023-08-06T10:00:00, 5.42, 43.37, 35.98, 21.56, 2357, 72, 0.144
2023-08-06T10:15:00, 5.42, 43.37, 32.06, 22.38, 9999.999, 239.9, 0.178
2023-08-06T10:30:00, 5.42, 43.37, 32.72, 22.29, 3267, 240, 0.15
2023-08-06T10:45:00, 5.42, 43.37, 31.81, 22.59, 3567, 1080, 0.179
2023-08-06T11:00:00, 5.42, 43.37, 29.9, 23.44, 9999.999, 90, 0.159
2023-08-06T11:15:00, 5.42, 43.37, 30.23, 23.05, 3217, 360, 0.152
2023-08-06T11:30:00, 5.42, 43.37, 29.38, 23.26, 3315, 0, 0.197
2023-08-06T11:45:00, 5.42, 43.37, 29.66, 22.93, 2836, 240, 0.18
2023-08-06T12:00:00, 5.42, 43.37, 28.29, 23.46, 9999.999, 90.1, 0.21
2023-08-06T12:15:00, 5.42, 43.37, 28.65, 23.41, 2921, -539.4, 0.107
2023-08-06T12:30:00, 5.42, 43.37, 27.93, 23.34, 2909, -719.9, 0.138
2023-08-06T12:45:00, 5.42, 43.37, 27.88, 23.32, 2791, 360, 0.14
2023-08-06T13:00:00, 5.42, 43.37, 27.25, 23.63, 2921, 480.1, 0.171
2023-08-06T13:15:00, 5.42, 43.37, 26.97, 23.47, 2255, 89.8, 0.204
2023-08-06T13:30:00, 5.42, 43.37, 26.96, 23.73, 2145, 0, 0.139
2023-08-06T13:45:00, 5.42, 43.37, 27.3, 23.68, 2181, 480.1, 0.165
2023-08-06T14:00:00, 5.42, 43.37, 26.69, 23.6, 1768, 0, 0.175
2023-08-06T14:15:00, 5.42, 43.37, 26.05, 23.71, 2471, -360, 0.23
2023-08-06T14:30:00, 5.42, 43.37, 26.31, 23.45, 1670, 120, 0.171
2023-08-06T14:45:00, 5.42, 43.37, 26.63, 23.55, 1790, 9999.999, 0.189
2023-08-06T15:00:00, 5.42, 43.37, 25.72, 24.09, 3028, 360, 0.152
2023-08-06T15:15:00, 5.42, 43.37, 25.97, 24.06, 2947, -358.9, 0.15
2023-08-06T15:30:00, 5.42, 43.37, 26.48, 23.55, 1659, 360, 0.133
2023-08-06T15:45:00, 5.42, 43.37, 26.74, 23.45, 1827, 360, 0.173
2023-08-06T16:00:00, 5.42, 43.37, 27.48, 23.16, 1345, 360, 0.198
2023-08-06T16:15:00, 5.42, 43.37, 26.99, 23.35, 2224, 9999.999, 0.195
2023-08-06T16:30:00, 5.42, 43.37, 27.37, 23.04, 1462, 360, 0.184
2023-08-06T16:45:00, 5.42, 43.37, 26.74, 23.47, 2231, 9999.999, 0.119
2023-08-06T17:00:00, 5.42, 43.37, 26.83, 22.72, 960, 360, 0.16
2023-08-06T17:15:00, 5.42, 43.37, 26.89, 22.27, 802, 9999.999, 0.196
2023-08-06T17:30:00, 5.42, 43.37, 26.76, 22.08, 796.1, 360, 0.228
2023-08-06T17:45:00, 5.42, 43.37, 26.89, 21.73, 591.7, 9999.999, 0.164
2023-08-06T18:00:00, 5.42, 43.37, 27.88, 21.5, 469, 9999.999, 0.137
2023-08-06T18:15:00, 5.42, 43.37, 29.51, 21.11, 341.1, -360, 0.127
2023-08-06T18:30:00, 5.42, 43.37, 29.81, 20.83, 701.7, 9999.999, 0.113
2023-08-06T18:45:00, 5.42, 43.37, 31.87, 20.19, 297.4, 0, 0.151
2023-08-06T19:00:00, 5.42, 43.37, 32.59, 19.93, 604.9, 9999.999, 0.1
2023-08-06T19:15:00, 5.42, 43.37, 33.3, 19.67, 700.4, 9999.999, 0.145
2023-08-06T19:30:00, 5.42, 43.37, 34.24, 19.38, 673.4, 360, 0.164
2023-08-06T19:45:00, 5.42, 43.37, 34.62, 19.4, 1258, 0, 0.101
2023-08-06T20:00:00, 5.42, 43.37, 34.92, 19.38, 1630, 9999.999, 0.155
2023-08-06T20:15:00, 5.42, 43.37, 36.63, 18.97, 1320, 360, 0.172
2023-08-06T20:30:00, 5.42, 43.37, 36.76, 18.88, 1529, 720, 0.16
2023-08-06T20:45:00, 5.42, 43.37, 37.26, 18.68, 1467, 9999.999, 0.116
2023-08-06T21:00:00, 5.42, 43.37, 38.28, 18.43, 1477, 9999.999, 0.14
2023-08-06T21:15:00, 5.42, 43.37, 39.28, 18.37, 1631, 0, 0.141
2023-08-06T21:30:00, 5.42, 43.37, 39.86, 18.31, 1783, 720, 0.154
2023-08-06T21:45:00, 5.42, 43.37, 41.19, 18.08, 1696, 9999.999, 0.115
2023-08-06T22:00:00, 5.42, 43.37, 42.62, 17.9, 1619, 9999.999, 0.108
2023-08-06T22:15:00, 5.42, 43.37, 43.36, 17.75, 1456, 9999.999, 0.108
2023-08-06T22:30:00, 5.42, 43.37, 44.14, 17.52, 1605, 360, 0.116
2023-08-06T22:45:00, 5.42, 43.37, 44.98, 17.44, 1691, 0, 0.091
2023-08-06T23:00:00, 5.42, 43.37, 45.08, 17.47, 2144, 9999.999, 0.118
2023-08-06T23:15:00, 5.42, 43.37, 46.13, 17.27, 1989, 0, 0.101
2023-08-06T23:30:00, 5.42, 43.37, 46.56, 17.34, 2342, -360, 0.12
2023-08-06T23:45:00, 5.42, 43.37, 47.14, 17.24, 2418, 9999.999, 0.134
2023-08-07T00:00:00, 5.42, 43.37, 47.76, 17, 2229, 9999.999, 0.123
