Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-03T00:15:00, 5.42, 43.37, 100, 22.18, 9999.999, 9999.999, 0.02
2023-08-03T00:30:00, 5.42, 43.37, 100, 22.2, 9999.999, 360, 0.039
2023-08-03T00:45:00, 5.42, 43.37, 100, 22.04, 9999.999, 9999.999, 0.049
2023-08-03T01:00:00, 5.42, 43.37, 100, 21.97, 9999.999, 0, 0.044
2023-08-03T01:15:00, 5.42, 43.37, 98.6, 21.82, 9999.999, 0, 0.066
2023-08-03T01:30:00, 5.42, 43.37, 97.4, 21.64, 9999.999, -360, 0.052
2023-08-03T01:45:00, 5.42, 43.37, 91.4, 21.56, 9999.999, 360, 0.062
2023-08-03T02:00:00, 5.42, 43.37, 79.07, 21.91, 9999.999, 9999.999, 0.075
2023-08-03T02:15:00, 5.42, 43.37, 71.91, 21.89, 9999.999, 0, 0.06
2023-08-03T02:30:00, 5.42, 43.37, 67.78, 21.91, 9999.999, 360, 0.051
2023-08-03T02:45:00, 5.42, 43.37, 65.55, 21.98, 9999.999, 0, 0.064
2023-08-03T03:00:00, 5.42, 43.37, 62.4, 21.94, 9999.999, 9999.999, 0.056
2023-08-03T03:15:00, 5.42, 43.37, 64.08, 21.81, 9999.999, 0, 0.069
2023-08-03T03:30:00, 5.42, 43.37, 62.16, 21.96, 9999.999, 9999.999, 0.055
2023-08-03T03:45:00, 5.42, 43.37, 62.31, 21.65, 9999.999, 9999.999, 0.068
2023-08-03T04:00:00, 5.42, 43.37, 55.77, 21.71, 9999.999, 1080, 0.067
2023-08-03T04:15:00, 5.42, 43.37, 52.8, 21.61, 9999.999, 9999.999, 0.074
2023-08-03T04:30:00, 5.42, 43.37, 51.27, 21.35, 9999.999, -360, 0.056
2023-08-03T04:45:00, 5.42, 43.37, 50.13, 21.19, 3841, -360, 0.065
2023-08-03T05:00:00, 5.42, 43.37, 51.12, 21.07, 9999.999, 0, 0.104
2023-08-03T05:15:00, 5.42, 43.37, 49.31, 20.92, 9999.999, 9999.999, 0.109
2023-08-03T05:30:00, 5.42, 43.37, 48.16, 20.94, 9999.999, 0, 0.108
2023-08-03T05:45:00, 5.42, 43.37, 46.89, 21.02, 9999.999, 9999.999, 0.087
2023-08-03T06:00:00, 5.42, 43.37, 46.51, 21.02, 9999.999, 9999.999, 0.088
2023-08-03T06:15:00, 5.42, 43.37, 47.79, 20.74, 3422, -360, 0.112
2023-08-03T06:30:00, 5.42, 43.37, 46.87, 20.96, 9999.999, 720, 0.099
2023-08-03T06:45:00, 5.42, 43.37, 46.69, 21.05, 9999.999, 9999.999, 0.139
2023-08-03T07:00:00, 5.42, 43.37, 46.2, 21.09, 3786, 0, 0.081
2023-08-03T07:15:00, 5.42, 43.37, 45.51, 21.35, 9999.999, 9999.999, 0.114
2023-08-03T07:30:00, 5.42, 43.37, 43.8, 21.74, 3640, 9999.999, 0.082
2023-08-03T07:45:00, 5.42, 43.37, 42.56, 22.02, 9999.999, 9999.999, 0.13
2023-08-03T08:00:00, 5.42, 43.37, 41.29, 22.2, 9999.999, 9999.999, 0.108
2023-08-03T08:15:00, 5.42, 43.37, 41.06, 22.12, 3799, 9999.999, 0.069
2023-08-03T08:30:00, 5.42, 43.37, 40.78, 22.56, 9999.999, 540, 0.101
2023-08-03T08:45:00, 5.42, 43.37, 41.08, 22.23, 3737, 0, 0.069
2023-08-03T09:00:00, 5.42, 43.37, 41.03, 22.4, 9999.999, 9999.999, 0.093
2023-08-03T09:15:00, 5.42, 43.37, 38.58, 22.74, 3354, -361.1, 0.077
2023-08-03T09:30:00, 5.42, 43.37, 38.51, 23.58, 9999.999, 0, 0.095
2023-08-03T09:45:00, 5.42, 43.37, 36.58, 24, 3671, 180, 0.068
2023-08-03T10:00:00, 5.42, 43.37, 36.42, 23.46, 2040, 360, 0.097
2023-08-03T10:15:00, 5.42, 43.37, 35.66, 24.43, 2165, -360, 0.122
2023-08-03T10:30:00, 5.42, 43.37, 32.07, 26.58, 9999.999, 179.7, 0.103
2023-08-03T10:45:00, 5.42, 43.37, 33.21, 25.83, 9999.999, 0, 0.102
2023-08-03T11:00:00, 5.42, 43.37, 31.89, 26, 3445, 450.1, 0.102
2023-08-03T11:15:00, 5.42, 43.37, 31.12, 25.8, 2393, 9999.999, 0.082
2023-08-03T11:30:00, 5.42, 43.37, 28.19, 27.95, 9999.999, 0, 0.081
2023-08-03T11:45:00, 5.42, 43.37, 28.35, 27.13, 2060, 180, 0.098
2023-08-03T12:00:00, 5.42, 43.37, 26.16, 27.83, 9999.999, 0, 0.109
2023-08-03T12:15:00, 5.42, 43.37, 26.08, 28.34, 9999.999, 450.1, 0.102
2023-08-03T12:30:00, 5.42, 43.37, 25.98, 28.15, 3344, 9999.999, 0.093
2023-08-03T12:45:00, 5.42, 43.37, 26.67, 27.61, 2725, 1797, 0.073
2023-08-03T13:00:00, 5.42, 43.37, 23.68, 29.45, 9999.999, 360, 0.09
2023-08-03T13:15:00, 5.42, 43.37, 25.94, 28.64, 2771, 0, 0.1
2023-08-03T13:30:00, 5.42, 43.37, 26.91, 27.24, 1566, 360, 0.104
2023-08-03T13:45:00, 5.42, 43.37, 24.32, 29.12, 9999.999, 539.5, 0.076
2023-08-03T14:00:00, 5.42, 43.37, 26.95, 28.97, 9999.999, -361.1, 0.096
2023-08-03T14:15:00, 5.42, 43.37, 26.19, 29.05, 3851, 0, 0.074
2023-08-03T14:30:00, 5.42, 43.37, 26.37, 28.89, 2579, 9999.999, 0.083
2023-08-03T14:45:00, 5.42, 43.37, 27.78, 28.61, 2756, 179.7, 0.09
2023-08-03T15:00:00, 5.42, 43.37, 31.29, 28.11, 2730, 360, 0.09
2023-08-03T15:15:00, 5.42, 43.37, 32.58, 27.67, 3122, 0, 0.056
2023-08-03T15:30:00, 5.42, 43.37, 34.74, 27.44, 2236, 0, 0.064
2023-08-03T15:45:00, 5.42, 43.37, 38.27, 26.6, 2098, 9999.999, 0.062
2023-08-03T16:00:00, 5.42, 43.37, 40.02, 25.96, 2120, 9999.999, 0.063
2023-08-03T16:15:00, 5.42, 43.37, 37.67, 26.44, 3211, 9999.999, 0.078
2023-08-03T16:30:00, 5.42, 43.37, 42.45, 24.75, -2165, 9999.999, 0.039
2023-08-03T16:45:00, 5.42, 43.37, 41.85, 25.05, 1908, 9999.999, 0.056
2023-08-03T17:00:00, 5.42, 43.37, 30.35, 27.65, 9999.999, 0, 0.071
2023-08-03T17:15:00, 5.42, 43.37, 26.16, 27.85, 3434, 9999.999, 0.057
2023-08-03T17:30:00, 5.42, 43.37, 26.62, 27.22, 1918, 0, 0.08
2023-08-03T17:45:00, 5.42, 43.37, 27.58, 26.5, 984, 180, 0.089
2023-08-03T18:00:00, 5.42, 43.37, 27.97, 25.66, -95.9, 9999.999, 0.108
2023-08-03T18:15:00, 5.42, 43.37, 28.45, 25.6, 576.4, 9999.999, 0.113
2023-08-03T18:30:00, 5.42, 43.37, 31.82, 25.27, 1255, 718.9, 0.077
2023-08-03T18:45:00, 5.42, 43.37, 32.51, 24.73, 741.9, 9999.999, 0.095
2023-08-03T19:00:00, 5.42, 43.37, 31.12, 24.54, 978, 0, 0.109
2023-08-03T19:15:00, 5.42, 43.37, 31.79, 24.13, 851, 9999.999, 0.089
2023-08-03T19:30:00, 5.42, 43.37, 32.07, 24.11, 1525, 9999.999, 0.075
2023-08-03T19:45:00, 5.42, 43.37, 34.1, 23.59, 1023, 9999.999, 0.112
2023-08-03T20:00:00, 5.42, 43.37, 36.04, 23.05, 605.9, 9999.999, 0.082
2023-08-03T20:15:00, 5.42, 43.37, 38.77, 22.72, 664.8, 9999.999, 0.088
2023-08-03T20:30:00, 5.42, 43.37, 40.75, 22.43, 826, 9999.999, 0.092
2023-08-03T20:45:00, 5.42, 43.37, 41.08, 22.08, 980, 9999.999, 0.072
2023-08-03T21:00:00, 5.42, 43.37, 41.6, 21.87, 1002, 9999.999, 0.083
2023-08-03T21:15:00, 5.42, 43.37, 41.8, 21.63, 1009, 360, 0.095
2023-08-03T21:30:00, 5.42, 43.37, 42.23, 21.23, 1035, 0, 0.089
2023-08-03T21:45:00, 5.42, 43.37, 42.68, 21.05, 1132, 360, 0.084
2023-08-03T22:00:00, 5.42, 43.37, 43.9, 20.91, 1269, 9999.999, 0.09
2023-08-03T22:15:00, 5.42, 43.37, 44.72, 20.73, 1486, 360, 0.122
2023-08-03T22:30:00, 5.42, 43.37, 46.15, 20.27, 1219, 9999.999, 0.15
2023-08-03T22:45:00, 5.42, 43.37, 47.53, 19.89, 954, 9999.999, 0.087
2023-08-03T23:00:00, 5.42, 43.37, 48.65, 19.68, 380.3, 240, 0.124
2023-08-03T23:15:00, 5.42, 43.37, 49.77, 19.42, 987, 9999.999, 0.094
2023-08-03T23:30:00, 5.42, 43.37, 51.39, 19.12, 1092, 360, 0.12
2023-08-03T23:45:00, 5.42, 43.37, 52.48, 18.94, 1496, 180, 0.1
2023-08-04T00:00:00, 5.42, 43.37, 52.84, 18.81, 1717, 9999.999, 0.133
