Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-16T00:15:00, 5.42, 43.37, 35.06, 23.28, 1443, 360, 0.015
2023-08-16T00:30:00, 5.42, 43.37, 37.58, 22.69, 1928, 9999.999, 0.024
2023-08-16T00:45:00, 5.42, 43.37, 35.75, 23.36, 2158, -719.9, 0.025
2023-08-16T01:00:00, 5.42, 43.37, 35.79, 23.3, 2919, 0, 0.02
2023-08-16T01:15:00, 5.42, 43.37, 35.72, 23.26, 2178, 0, 0.022
2023-08-16T01:30:00, 5.42, 43.37, 34.03, 23.71, 1307, 360, 0.016
2023-08-16T01:45:00, 5.42, 43.37, 32.86, 24.38, 1983, 180, 0
2023-08-16T02:00:00, 5.42, 43.37, 32.78, 24.48, 3396, 0, 0
2023-08-16T02:15:00, 5.42, 43.37, 33.76, 23.95, 9999.999, 360, 0.022
2023-08-16T02:30:00, 5.42, 43.37, 32.81, 24.25, 9999.999, 360, 0.027
2023-08-16T02:45:00, 5.42, 43.37, 31.95, 24.51, 3676, 9999.999, 0.025
2023-08-16T03:00:00, 5.42, 43.37, 31.21, 24.77, 2303, 360, 0.021
2023-08-16T03:15:00, 5.42, 43.37, 31.61, 24.38, 3116, 0, 0.02
2023-08-16T03:30:00, 5.42, 43.37, 30.72, 24.39, 2226, 360, 0.02
2023-08-16T03:45:00, 5.42, 43.37, 27.79, 25.68, 10.98, -360, 0.019
2023-08-16T04:00:00, 5.42, 43.37, 31.47, 23.26, 274.3, 0, 0
2023-08-16T04:15:00, 5.42, 43.37, 28.96, 23.87, 754.7, 0, 0.019
2023-08-16T04:30:00, 5.42, 43.37, 29.89, 23.31, 647.8, 360, 0.02
2023-08-16T04:45:00, 5.42, 43.37, 30.83, 22.98, 1383, 0, 0.022
2023-08-16T05:00:00, 5.42, 43.37, 31.23, 23.1, 2600, 360, 0.022
2023-08-16T05:15:00, 5.42, 43.37, 31.23, 23.33, 2544, 360, 0.021
2023-08-16T05:30:00, 5.42, 43.37, 28.32, 25.6, 3347, 360, 0.015
2023-08-16T05:45:00, 5.42, 43.37, 27.34, 26.83, 9999.999, 9999.999, 0.012
2023-08-16T06:00:00, 5.42, 43.37, 26.36, 27.8, 9999.999, 0, 0
2023-08-16T06:15:00, 5.42, 43.37, 25.89, 27.6, 9999.999, 0, 0
2023-08-16T06:30:00, 5.42, 43.37, 25.15, 28.08, 9999.999, 360, 0.021
2023-08-16T06:45:00, 5.42, 43.37, 25.15, 28.24, 9999.999, 0, 0.015
2023-08-16T07:00:00, 5.42, 43.37, 23.53, 28.84, 9999.999, 0, 0.023
2023-08-16T07:15:00, 5.42, 43.37, 21.33, 29.31, 9999.999, 0, 0.037
2023-08-16T07:30:00, 5.42, 43.37, 20.03, 29.6, 9999.999, 360, 0.021
2023-08-16T07:45:00, 5.42, 43.37, 19.27, 29.75, 3842, 120, 0.029
2023-08-16T08:00:00, 5.42, 43.37, 19.94, 30.01, 3055, -1082, 0.057
2023-08-16T08:15:00, 5.42, 43.37, 18.71, 30.73, 3868, 270.1, 0.031
2023-08-16T08:30:00, 5.42, 43.37, 22.92, 30.87, 9999.999, 539.5, 0.063
2023-08-16T08:45:00, 5.42, 43.37, 24.49, 30.62, 3101, 0, 0.037
2023-08-16T09:00:00, 5.42, 43.37, 25.17, 30.03, 2003, 360, 0.021
2023-08-16T09:15:00, 5.42, 43.37, 25.15, 31.14, 3078, -718.8, 0.032
2023-08-16T09:30:00, 5.42, 43.37, 25.13, 31.04, 2095, 0, 0.032
2023-08-16T09:45:00, 5.42, 43.37, 28.45, 31.12, 2397, -360, 0.027
2023-08-16T10:00:00, 5.42, 43.37, 26.91, 31.99, 2268, 360, 0.032
2023-08-16T10:15:00, 5.42, 43.37, 31.43, 31.14, 1825, -179.7, 0.054
2023-08-16T10:30:00, 5.42, 43.37, 36.52, 30.86, 2151, 9999.999, 0.034
2023-08-16T10:45:00, 5.42, 43.37, 38.72, 31.17, 1715, 360, 0.015
2023-08-16T11:00:00, 5.42, 43.37, 40.73, 31.01, 1461, 0, 0.033
2023-08-16T11:15:00, 5.42, 43.37, 39.73, 31.58, 2080, 360, 0.02
2023-08-16T11:30:00, 5.42, 43.37, 38.91, 31.25, 1668, 120.1, 0.016
2023-08-16T11:45:00, 5.42, 43.37, 34.96, 32.58, 2362, 0, 0.039
2023-08-16T12:00:00, 5.42, 43.37, 33.43, 32.14, 1773, -358.9, 0.034
2023-08-16T12:15:00, 5.42, 43.37, 32.28, 32.87, 2439, -180.3, 0.026
2023-08-16T12:30:00, 5.42, 43.37, 30.34, 33.53, 2887, -358.9, 0.026
2023-08-16T12:45:00, 5.42, 43.37, 32.43, 33.33, 1122, 540.3, 0.034
2023-08-16T13:00:00, 5.42, 43.37, 29.8, 32.7, 1750, 9999.999, 0.056
2023-08-16T13:15:00, 5.42, 43.37, 33.15, 32.42, 709.1, 270.1, 0.041
2023-08-16T13:30:00, 5.42, 43.37, 31.72, 33.18, 1219, 0, 0.031
2023-08-16T13:45:00, 5.42, 43.37, 28.4, 33.03, 1278, 239.9, 0.036
2023-08-16T14:00:00, 5.42, 43.37, 27.99, 33.26, 1976, 240.2, 0.062
2023-08-16T14:15:00, 5.42, 43.37, 37.5, 31.8, 123.2, 180, 0.046
2023-08-16T14:30:00, 5.42, 43.37, 37.75, 31.18, 889, 360, 0.053
2023-08-16T14:45:00, 5.42, 43.37, 26.89, 32.38, 1427, 270.1, 0.035
2023-08-16T15:00:00, 5.42, 43.37, 26.72, 32.39, 604.3, -358.9, 0.027
2023-08-16T15:15:00, 5.42, 43.37, 39, 30.59, 762.1, 239.9, 0.027
2023-08-16T15:30:00, 5.42, 43.37, 36.65, 30.79, 679.4, 119.9, 0.06
2023-08-16T15:45:00, 5.42, 43.37, 43.26, 29.75, -183.2, 540.3, 0.05
2023-08-16T16:00:00, 5.42, 43.37, 38.43, 29.61, 525.9, 360, 0.023
2023-08-16T16:15:00, 5.42, 43.37, 36.26, 28.83, -549.2, 720, 0.038
2023-08-16T16:30:00, 5.42, 43.37, 34.99, 29.48, 1778, 9999.999, 0.034
2023-08-16T16:45:00, 5.42, 43.37, 31.4, 29.15, -68.35, 9999.999, 0.026
2023-08-16T17:00:00, 5.42, 43.37, 31.58, 28.79, -306.1, 9999.999, 0.015
2023-08-16T17:15:00, 5.42, 43.37, 32.27, 28.65, 395.4, 9999.999, 0.016
2023-08-16T17:30:00, 5.42, 43.37, 33.73, 27.94, -520, 9999.999, 0.018
2023-08-16T17:45:00, 5.42, 43.37, 40.05, 27.14, -1662, 360, 0.016
2023-08-16T18:00:00, 5.42, 43.37, 39.77, 26.72, -2259, 0, 0
2023-08-16T18:15:00, 5.42, 43.37, 41.24, 25.95, -1365, 360, 0
2023-08-16T18:30:00, 5.42, 43.37, 38.54, 25.69, -1285, 9999.999, 0
2023-08-16T18:45:00, 5.42, 43.37, 35.17, 26.27, 149.4, 9999.999, 0
2023-08-16T19:00:00, 5.42, 43.37, 37.25, 26.08, 207.7, -360, 0.014
2023-08-16T19:15:00, 5.42, 43.37, 35.29, 25.86, 484, 9999.999, 0.021
2023-08-16T19:30:00, 5.42, 43.37, 33.42, 25.96, 603.1, 0, 0.014
2023-08-16T19:45:00, 5.42, 43.37, 32.97, 25.6, 808, 9999.999, 0.014
2023-08-16T20:00:00, 5.42, 43.37, 31.28, 25.82, 612, 180.3, 0.02
2023-08-16T20:15:00, 5.42, 43.37, 30.1, 25.9, 1272, 0, 0.022
2023-08-16T20:30:00, 5.42, 43.37, 27.99, 25.66, -219.3, 360, 0.021
2023-08-16T20:45:00, 5.42, 43.37, 27.32, 25.82, 707.9, 9999.999, 0.025
2023-08-16T21:00:00, 5.42, 43.37, 27.55, 26.02, 1365, -360, 0.024
2023-08-16T21:15:00, 5.42, 43.37, 25.84, 26.43, 942, 9999.999, 0.03
2023-08-16T21:30:00, 5.42, 43.37, 26.07, 26.3, 1382, 0, 0.02
2023-08-16T21:45:00, 5.42, 43.37, 33.67, 25.25, 1328, 9999.999, 0.014
2023-08-16T22:00:00, 5.42, 43.37, 33.88, 24.82, 731.9, 9999.999, 0.025
2023-08-16T22:15:00, 5.42, 43.37, 34.66, 24.49, -416, 720, 0.007
2023-08-16T22:30:00, 5.42, 43.37, 35.69, 24.18, 5.49, 360, 0.016
2023-08-16T22:45:00, 5.42, 43.37, 36.22, 24.45, -150, 9999.999, 0.018
2023-08-16T23:00:00, 5.42, 43.37, 39.66, 23.54, -1980, 9999.999, 0.01
2023-08-16T23:15:00, 5.42, 43.37, 39.76, 23.84, -1980, 9999.999, 0.014
2023-08-16T23:30:00, 5.42, 43.37, 45.39, 22.81, -1405, 9999.999, 0
2023-08-16T23:45:00, 5.42, 43.37, 45.06, 22.83, -1042, 0, 0.022
2023-08-17T00:00:00, 5.42, 43.37, 42.64, 22.24, -531.9, 9999.999, 0.014
