TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-06T00:00:01 ,09464,2200,  13.2491,  4.58355, 2193.832,-999.99, 38.49239, 12.9126, 259.7302, 29.1203
2020-09-06T00:30:01 ,09464,2200,  13.2490,  4.58355, 2193.832,-999.99, 38.49249, 12.9126, 259.73, 29.1204
2020-09-06T01:00:01 ,09464,2200,  13.2494,  4.58355, 2193.806,-999.99, 38.4921, 12.913, 259.7286, 29.12
2020-09-06T01:30:01 ,09464,2200,  13.2493,  4.58355, 2193.809,-999.99, 38.4922, 12.9129, 259.7289, 29.1201
2020-09-06T02:00:01 ,09464,2200,  13.2491,  4.58354, 2193.759,-999.99, 38.49232, 12.9127, 259.7298, 29.1202
2020-09-06T02:30:01 ,09464,2200,  13.2490,  4.58355, 2193.736,-999.99, 38.49253, 12.9126, 259.73, 29.1204
2020-09-06T03:00:01 ,09464,2200,  13.2490,  4.58355, 2193.714,-999.99, 38.49253, 12.9126, 259.73, 29.1204
2020-09-06T03:30:01 ,09464,2200,  13.2492,  4.58355, 2193.738,-999.99, 38.49233, 12.9128, 259.7292, 29.1202
2020-09-06T04:00:01 ,09464,2200,  13.2487,  4.58354, 2193.712,-999.99, 38.49274, 12.9123, 259.7312, 29.1206
2020-09-06T04:30:01 ,09464,2200,  13.2491,  4.58355, 2193.736,-999.99, 38.49243, 12.9127, 259.7296, 29.1203
2020-09-06T05:00:01 ,09464,2200,  13.2492,  4.58355, 2193.712,-999.99, 38.49234, 12.9128, 259.7292, 29.1202
2020-09-06T05:30:01 ,09464,2200,  13.2490,  4.58354, 2193.759,-999.99, 38.49242, 12.9126, 259.7302, 29.1203
2020-09-06T06:00:01 ,09464,2200,  13.2491,  4.58354, 2193.759,-999.99, 38.49232, 12.9127, 259.7298, 29.1202
2020-09-06T06:30:01 ,09464,2200,  13.2491,  4.58355, 2193.806,-999.99, 38.4924, 12.9127, 259.7297, 29.1203
2020-09-06T07:00:01 ,09464,2200,  13.2495,  4.58354, 2193.830,-999.99, 38.4919, 12.913, 259.7289, 29.1199
2020-09-06T07:30:01 ,09464,2200,  13.2487,  4.58354, 2193.830,-999.99, 38.49269, 12.9123, 259.7313, 29.1206
2020-09-06T08:00:01 ,09464,2200,  13.2498,  4.58355, 2193.854,-999.99, 38.49168, 12.9133, 259.7276, 29.1196
2020-09-06T08:30:01 ,09464,2200,  13.2490,  4.58355, 2193.856,-999.99, 38.49248, 12.9125, 259.7306, 29.1204
2020-09-06T09:00:01 ,09464,2200,  13.2491,  4.58355, 2193.879,-999.99, 38.49237, 12.9126, 259.7302, 29.1203
2020-09-06T09:30:01 ,09464,2200,  13.2485,  4.58355, 2193.854,-999.99, 38.49298, 12.9121, 259.7319, 29.1209
2020-09-06T10:00:01 ,09464,2200,  13.2492,  4.58355, 2193.856,-999.99, 38.49228, 12.9127, 259.7299, 29.1202
2020-09-06T10:30:01 ,09464,2200,  13.2491,  4.58355, 2193.854,-999.99, 38.49238, 12.9126, 259.7302, 29.1203
2020-09-06T11:00:01 ,09464,2200,  13.2491,  4.58355, 2193.854,-999.99, 38.49238, 12.9126, 259.7302, 29.1203
2020-09-06T11:30:01 ,09464,2200,  13.2490,  4.58355, 2193.854,-999.99, 38.49248, 12.9125, 259.7306, 29.1204
2020-09-06T12:00:01 ,09464,2200,  13.2490,  4.58355, 2193.809,-999.99, 38.4925, 12.9126, 259.73, 29.1204
2020-09-06T12:30:01 ,09464,2200,  13.2492,  4.58355, 2193.809,-999.99, 38.4923, 12.9128, 259.7293, 29.1202
2020-09-06T13:00:01 ,09464,2200,  13.2491,  4.58355, 2193.759,-999.99, 38.49242, 12.9127, 259.7296, 29.1203
2020-09-06T13:30:01 ,09464,2200,  13.2489,  4.58355, 2193.761,-999.99, 38.49262, 12.9125, 259.7304, 29.1205
2020-09-06T14:00:01 ,09464,2200,  13.2490,  4.58355, 2193.736,-999.99, 38.49253, 12.9126, 259.73, 29.1204
2020-09-06T14:30:01 ,09464,2200,  13.2489,  4.58354, 2193.710,-999.99, 38.49254, 12.9125, 259.7305, 29.1205
2020-09-06T15:00:01 ,09464,2200,  13.2492,  4.58355, 2193.761,-999.99, 38.49232, 12.9128, 259.7293, 29.1202
2020-09-06T15:30:01 ,09464,2200,  13.2493,  4.58355, 2193.712,-999.99, 38.49224, 12.9129, 259.7289, 29.1201
2020-09-06T16:00:01 ,09464,2200,  13.2490,  4.58355, 2193.736,-999.99, 38.49253, 12.9126, 259.73, 29.1204
2020-09-06T16:30:01 ,09464,2200,  13.2491,  4.58354, 2193.738,-999.99, 38.49233, 12.9127, 259.7298, 29.1202
2020-09-06T17:00:01 ,09464,2200,  13.2491,  4.58354, 2193.736,-999.99, 38.49233, 12.9127, 259.7298, 29.1202
2020-09-06T17:30:01 ,09464,2200,  13.2492,  4.58354, 2193.738,-999.99, 38.49223, 12.9128, 259.7294, 29.1201
2020-09-06T18:00:01 ,09464,2200,  13.2494,  4.58354, 2193.761,-999.99, 38.49202, 12.913, 259.7287, 29.1199
2020-09-06T18:30:01 ,09464,2200,  13.2491,  4.58355, 2193.806,-999.99, 38.4924, 12.9127, 259.7297, 29.1203
2020-09-06T19:00:01 ,09464,2200,  13.2489,  4.58355, 2193.832,-999.99, 38.49259, 12.9125, 259.7304, 29.1205
2020-09-06T19:30:01 ,09464,2200,  13.2494,  4.58355, 2193.832,-999.99, 38.49209, 12.9129, 259.7291, 29.12
2020-09-06T20:00:01 ,09464,2200,  13.2491,  4.58355, 2193.856,-999.99, 38.49238, 12.9126, 259.7302, 29.1203
2020-09-06T20:30:01 ,09464,2200,  13.2487,  4.58355, 2193.900,-999.99, 38.49276, 12.9122, 259.7317, 29.1207
2020-09-06T21:00:01 ,09464,2200,  13.2488,  4.58355, 2193.856,-999.99, 38.49268, 12.9123, 259.7313, 29.1206
2020-09-06T21:30:01 ,09464,2200,  13.2490,  4.58355, 2193.877,-999.99, 38.49247, 12.9125, 259.7306, 29.1204
2020-09-06T22:00:01 ,09464,2200,  13.2492,  4.58356, 2193.924,-999.99, 38.49235, 12.9127, 259.7297, 29.1203
2020-09-06T22:30:01 ,09464,2200,  13.2491,  4.58356, 2193.879,-999.99, 38.49246, 12.9126, 259.7301, 29.1204
2020-09-06T23:00:01 ,09464,2200,  13.2492,  4.58355, 2193.879,-999.99, 38.49227, 12.9127, 259.7299, 29.1202
