TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-09T22:01:08,37-13017,2000,13.2265,4.57208,1994.104,4.393,190.65305536560135,38.48507,12.9228,259.688,29.1125
2021-08-09T22:31:08,37-13017,2000,13.2265,4.57204,1994.076,4.393,190.65310711208443,38.48471,12.9228,259.6886,29.1122
2021-08-09T23:01:08,37-13017,2000,13.2253,4.57197,1994.050,4.394,190.69638211568733,38.48525,12.9216,259.6941,29.1129
2021-08-09T23:31:08,37-13017,2000,13.2252,4.57200,1994.044,4.395,190.7397214103354,38.48564,12.9215,259.694,29.1132
2021-08-10T00:01:08,37-13017,2000,13.2264,4.57205,1994.017,4.394,190.69647232771416,38.48492,12.9227,259.6888,29.1124
2021-08-10T00:31:08,37-13017,2000,13.2256,4.57201,1993.989,4.392,190.60958086778473,38.48535,12.9219,259.6923,29.1129
2021-08-10T01:01:08,37-13017,2000,13.2256,4.57197,1993.956,4.396,190.78322971787247,38.48499,12.9219,259.6929,29.1126
2021-08-10T01:31:08,37-13017,2000,13.2248,4.57194,1993.945,4.395,190.73972598857193,38.4855,12.9212,259.6958,29.1132
2021-08-10T02:01:08,37-13017,2000,13.2251,4.57192,1993.935,4.395,190.73980668138915,38.48502,12.9214,259.6955,29.1128
2021-08-10T02:31:08,37-13017,2000,13.2243,4.57190,1993.930,4.395,190.73968785090653,38.48563,12.9207,259.6982,29.1134
2021-08-10T03:01:08,37-13017,2000,13.2249,4.57192,1993.912,4.394,190.69636944005643,38.48523,12.9213,259.6957,29.113
2021-08-10T03:31:08,37-13017,2000,13.2244,4.57194,1993.886,4.395,190.73964859759775,38.48593,12.9208,259.6972,29.1136
2021-08-10T04:01:08,37-13017,2000,13.2257,4.57196,1993.908,4.393,190.6530616416566,38.48481,12.922,259.6927,29.1125
2021-08-10T04:31:08,37-13017,2000,13.2253,4.57199,1993.924,4.390,190.52275057086607,38.48549,12.9216,259.6937,29.1131
2021-08-10T05:31:08,37-13017,2000,13.2254,4.57199,1993.956,4.391,190.56616952010188,38.48538,12.9217,259.6934,29.113
2021-08-10T06:01:08,37-13017,2000,13.2252,4.57199,1994.000,4.391,190.56613588826806,38.48556,12.9215,259.6941,29.1132
2021-08-10T06:31:08,37-13017,2000,13.2251,4.57201,1994.044,4.393,190.65289170468952,38.48583,12.9214,259.6942,29.1134
2021-08-10T07:01:08,37-13017,2000,13.2260,4.57201,1994.039,4.392,190.60965676950366,38.48493,12.9223,259.6909,29.1125
2021-08-10T07:31:08,37-13017,2000,13.2256,4.57199,1994.065,4.392,190.6096124834844,38.48513,12.9219,259.6927,29.1128
2021-08-10T08:01:08,37-13017,2000,13.2256,4.57202,1994.037,4.390,190.52277084231082,38.48543,12.9219,259.6922,29.113
2021-08-10T08:31:08,37-13017,2000,13.2257,4.57203,1994.050,4.392,190.60957469435087,38.48542,12.922,259.6917,29.113
2021-08-10T09:01:08,37-13017,2000,13.2257,4.57203,1994.033,4.391,190.56617399196054,38.48543,12.922,259.6917,29.113
2021-08-10T09:31:08,37-13017,2000,13.2261,4.57206,1994.017,4.393,190.65300388215414,38.48532,12.9224,259.6897,29.1128
2021-08-10T10:01:08,37-13017,2000,13.2260,4.57204,1994.022,4.393,190.65301293172655,38.48523,12.9223,259.6904,29.1127
2021-08-10T11:01:08,37-13017,2000,13.2257,4.57204,1993.952,4.394,190.69635453512913,38.48555,12.922,259.6915,29.1131
2021-08-10T11:31:08,37-13017,2000,13.2256,4.57203,1993.930,4.391,190.56614999224402,38.48557,12.9219,259.692,29.1131
2021-08-10T12:01:08,37-13017,2000,13.2257,4.57203,1993.924,4.393,190.65296677297223,38.48547,12.922,259.6916,29.113
2021-08-10T13:01:08,37-13017,2000,13.2253,4.57200,1993.891,4.392,190.60953328263352,38.4856,12.9217,259.693,29.1132
2021-08-10T13:31:08,37-13017,2000,13.2260,4.57205,1993.880,4.392,190.6095921010746,38.48538,12.9223,259.6902,29.1129
2021-08-10T14:01:08,37-13017,2000,13.2259,4.57206,1993.858,4.391,190.56616021122247,38.48558,12.9223,259.6898,29.113
2021-08-10T14:31:08,37-13017,2000,13.2258,4.57206,1993.843,4.393,190.6529390371067,38.48569,12.9222,259.6902,29.1131
2021-08-10T15:01:08,37-13017,2000,13.2266,4.57211,1993.858,4.392,190.60961829252497,38.48536,12.9229,259.687,29.1127
2021-08-10T15:31:08,37-13017,2000,13.2269,4.57212,1993.836,4.391,190.56625940811034,38.48516,12.9232,259.6858,29.1125
2021-08-10T16:01:08,37-13017,2000,13.2264,4.57210,1993.869,4.394,190.6963946903277,38.48546,12.9227,259.6879,29.1128
2021-08-10T16:31:08,37-13017,2000,13.2272,4.57215,1993.858,4.390,190.52287464989348,38.48514,12.9235,259.6842,29.1124
2021-08-10T17:01:08,37-13017,2000,13.2266,4.57217,1993.924,4.389,190.4793429168463,38.4859,12.9229,259.6862,29.1131
2021-08-10T17:31:08,37-13017,2000,13.2271,4.57214,1993.945,4.392,190.60967365090536,38.48511,12.9234,259.6848,29.1124
2021-08-10T18:01:08,37-13017,2000,13.2261,4.57209,1993.989,4.392,190.6095629345135,38.48561,12.9224,259.6893,29.113
2021-08-10T19:01:08,37-13017,2000,13.2252,4.57197,1994.044,4.395,190.7397631140663,38.48535,12.9215,259.6945,29.113
2021-08-10T19:31:08,37-13017,2000,13.2252,4.57197,1994.076,4.396,190.78316381596062,38.48534,12.9215,259.6945,29.113
2021-08-10T20:01:08,37-13017,2000,13.2252,4.57199,1994.109,4.393,190.65294015116075,38.48552,12.9215,259.6942,29.1131
2021-08-10T20:31:08,37-13017,2000,13.2260,4.57200,1994.113,4.395,190.73987187918684,38.48481,12.9223,259.6911,29.1124
2021-08-10T21:01:08,37-13017,2000,13.2253,4.57199,1994.109,4.394,190.69635767423625,38.48542,12.9216,259.6938,29.113
