TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-07-31T22:01:08,37-13017,2000,13.2223,4.57160,1993.930,4.403,191.08692637158327,38.48478,12.9187,259.7102,29.1131
2021-07-31T22:31:08,37-13017,2000,13.2224,4.57160,1993.967,4.404,191.13034681638075,38.48466,12.9188,259.7099,29.113
2021-07-31T23:01:08,37-13017,2000,13.2217,4.57157,1993.956,4.402,191.0434605384454,38.48508,12.9181,259.7129,29.1135
2021-07-31T23:31:08,37-13017,2000,13.2219,4.57154,1993.967,4.406,191.2171359413872,38.48459,12.9183,259.7126,29.1131
2021-08-01T00:01:08,37-13017,2000,13.2215,4.57157,1994.015,4.403,191.08682605717718,38.48526,12.9179,259.7137,29.1137
2021-08-01T00:31:08,37-13017,2000,13.2217,4.57158,1993.978,4.405,191.17364529049098,38.48517,12.9181,259.7128,29.1136
2021-08-01T01:01:08,37-13017,2000,13.2227,4.57164,1993.984,4.402,191.0435484540648,38.48474,12.9191,259.7082,29.113
2021-08-01T01:31:08,37-13017,2000,13.2224,4.57162,1993.978,4.403,191.08692018202305,38.48485,12.9188,259.7096,29.1132
2021-08-01T02:01:08,37-13017,2000,13.2219,4.57158,1993.963,4.407,191.2604804046837,38.48497,12.9183,259.712,29.1134
2021-08-01T02:31:08,37-13017,2000,13.2228,4.57161,1993.952,4.407,191.26060345545133,38.48436,12.9192,259.7082,29.1127
2021-08-01T03:01:08,37-13017,2000,13.2236,4.57175,1993.956,4.404,191.13036042802165,38.48489,12.92,259.7032,29.113
2021-08-01T03:31:08,37-13017,2000,13.2235,4.57177,1993.956,4.405,191.17371399641252,38.48518,12.9199,259.7032,29.1132
2021-08-01T04:01:08,37-13017,2000,13.2232,4.57170,1993.941,4.405,191.17375419299034,38.48482,12.9196,259.7054,29.113
2021-08-01T04:31:08,37-13017,2000,13.2234,4.57170,1993.935,4.406,191.21718864391798,38.48463,12.9198,259.7046,29.1128
2021-08-01T05:31:08,37-13017,2000,13.2237,4.57178,1993.912,4.406,191.21713258001006,38.4851,12.9201,259.7023,29.1131
2021-08-01T06:01:08,37-13017,2000,13.2235,4.57180,1993.917,4.403,191.08687226787808,38.48548,12.9199,259.7027,29.1134
2021-08-01T06:31:08,37-13017,2000,13.2233,4.57175,1993.880,4.407,191.2604989385435,38.48522,12.9197,259.7042,29.1133
2021-08-01T07:01:08,37-13017,2000,13.2246,4.57192,1993.886,4.403,191.0869064749844,38.48554,12.921,259.6968,29.1133
2021-08-01T07:31:08,37-13017,2000,13.2256,4.57198,1993.891,4.398,190.87001100703498,38.48511,12.9219,259.6927,29.1127
2021-08-01T08:01:08,37-13017,2000,13.2251,4.57197,1993.902,4.402,191.04353101814402,38.48551,12.9215,259.6942,29.1131
2021-08-01T08:31:08,37-13017,2000,13.2251,4.57194,1993.886,4.401,191.00017208141153,38.48523,12.9215,259.6947,29.1129
2021-08-01T09:01:08,37-13017,2000,13.2251,4.57191,1993.891,4.399,190.91341529002588,38.48494,12.9215,259.6951,29.1127
2021-08-01T09:31:08,37-13017,2000,13.2251,4.57194,1993.891,4.401,191.00017208141153,38.48523,12.9215,259.6947,29.1129
2021-08-01T10:01:08,37-13017,2000,13.2248,4.57190,1993.895,4.400,190.9567726532712,38.48515,12.9212,259.6964,29.1129
2021-08-01T11:01:08,37-13017,2000,13.2243,4.57185,1993.919,4.404,191.13034879569258,38.48516,12.9207,259.699,29.113
2021-08-01T11:31:08,37-13017,2000,13.2246,4.57185,1993.930,4.402,191.0436051669594,38.48486,12.921,259.6979,29.1127
2021-08-01T12:01:08,37-13017,2000,13.2251,4.57188,1993.941,4.401,191.00025704282746,38.48464,12.9214,259.6961,29.1125
2021-08-01T13:01:08,37-13017,2000,13.2241,4.57185,1993.956,4.400,190.95671804821248,38.48534,12.9205,259.6998,29.1132
2021-08-01T13:31:08,37-13017,2000,13.2242,4.57183,1993.941,4.399,190.91336298855907,38.48506,12.9206,259.6997,29.113
2021-08-01T14:01:08,37-13017,2000,13.2238,4.57182,1993.974,4.402,191.04350343209492,38.48535,12.9202,259.7013,29.1133
2021-08-01T14:31:08,37-13017,2000,13.2243,4.57179,1993.967,4.404,191.13043381516889,38.48457,12.9207,259.7,29.1126
2021-08-01T15:01:08,37-13017,2000,13.2239,4.57179,1993.952,4.402,191.0435606198469,38.48498,12.9203,259.7014,29.113
2021-08-01T15:31:08,37-13017,2000,13.2243,4.57182,1993.956,4.402,191.04359348277418,38.48486,12.9207,259.6995,29.1128
2021-08-01T16:01:08,37-13017,2000,13.2241,4.57181,1993.961,4.399,190.9133734902556,38.48496,12.9205,259.7004,29.1129
2021-08-01T16:31:08,37-13017,2000,13.2243,4.57183,1993.945,4.399,190.91338127432277,38.48496,12.9207,259.6993,29.1129
2021-08-01T17:01:08,37-13017,2000,13.2240,4.57182,1993.935,4.403,191.0869364065407,38.48517,12.9204,259.7006,29.1131
2021-08-01T17:31:08,37-13017,2000,13.2241,4.57184,1993.935,4.400,190.95672956580628,38.48526,12.9205,259.6999,29.1131
2021-08-01T18:01:08,37-13017,2000,13.2244,4.57186,1993.930,4.396,190.78316002940514,38.48515,12.9208,259.6985,29.113
2021-08-01T19:01:08,37-13017,2000,13.2239,4.57183,1993.935,4.398,190.86990887966746,38.48536,12.9203,259.7008,29.1133
2021-08-01T19:31:08,37-13017,2000,13.2249,4.57188,1993.924,4.400,190.95682117692445,38.48484,12.9213,259.6963,29.1127
2021-08-01T20:01:08,37-13017,2000,13.2248,4.57187,1993.924,4.400,190.95681584419884,38.48485,12.9212,259.6969,29.1127
2021-08-01T20:31:08,37-13017,2000,13.2249,4.57186,1993.935,4.402,191.0436470986941,38.48465,12.9213,259.6967,29.1125
2021-08-01T21:01:08,37-13017,2000,13.2244,4.57186,1993.908,4.399,190.91335637895293,38.48516,12.9208,259.6985,29.113
