TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-10T22:01:08,37-13017,2000,13.2253,4.57201,1994.098,4.394,190.6963303573253,38.48561,12.9216,259.6935,29.1132
2021-08-10T22:31:08,37-13017,2000,13.2250,4.57194,1994.098,4.392,190.60957335939727,38.48524,12.9213,259.6957,29.113
2021-08-10T23:01:08,37-13017,2000,13.2253,4.57195,1994.050,4.396,190.7832079803698,38.48506,12.9216,259.6944,29.1128
2021-08-10T23:31:08,37-13017,2000,13.2251,4.57196,1994.022,4.397,190.8265563119255,38.48536,12.9214,259.695,29.113
2021-08-11T00:01:08,37-13017,2000,13.2243,4.57188,1994.011,4.402,191.04351426334375,38.48541,12.9206,259.6991,29.1132
2021-08-11T00:31:08,37-13017,2000,13.2241,4.57183,1993.989,4.400,190.9567468421987,38.48514,12.9205,259.7001,29.1131
2021-08-11T01:01:08,37-13017,2000,13.2239,4.57183,1993.989,4.400,190.9567102624229,38.48534,12.9203,259.7008,29.1132
2021-08-11T01:31:08,37-13017,2000,13.2243,4.57183,1993.952,4.404,191.1303776158485,38.48496,12.9207,259.6993,29.1129
2021-08-11T02:01:08,37-13017,2000,13.2249,4.57190,1993.912,4.397,190.8265945699885,38.48504,12.9213,259.696,29.1128
2021-08-11T02:31:08,37-13017,2000,13.2252,4.57196,1993.912,4.396,190.78316813112198,38.48531,12.9216,259.694,29.113
2021-08-11T03:01:08,37-13017,2000,13.2256,4.57200,1993.891,4.395,190.73978585921773,38.4853,12.9219,259.6924,29.1129
2021-08-11T03:31:08,37-13017,2000,13.2260,4.57202,1993.864,4.394,190.6964308967364,38.4851,12.9223,259.6906,29.1126
2021-08-11T04:01:08,37-13017,2000,13.2258,4.57206,1993.891,4.392,190.60954265356767,38.48567,12.9221,259.6908,29.1131
2021-08-11T04:31:08,37-13017,2000,13.2264,4.57210,1993.902,4.393,190.65299829460554,38.48544,12.9227,259.688,29.1128
2021-08-11T05:31:08,37-13017,2000,13.2269,4.57216,1993.902,4.394,190.6964055042118,38.48552,12.9232,259.6852,29.1128
2021-08-11T06:01:08,37-13017,2000,13.2262,4.57212,1993.924,4.395,190.73973297501425,38.48583,12.9225,259.6884,29.1132
2021-08-11T06:31:08,37-13017,2000,13.2260,4.57208,1993.935,4.394,190.69635325930008,38.48564,12.9223,259.6898,29.1131
2021-08-11T07:01:08,37-13017,2000,13.2265,4.57214,1993.974,4.392,190.60956554574258,38.4857,12.9228,259.687,29.113
2021-08-11T07:31:08,37-13017,2000,13.2264,4.57213,1993.989,4.393,190.65296235956444,38.48569,12.9227,259.6876,29.113
2021-08-11T08:01:08,37-13017,2000,13.2264,4.57211,1994.044,4.391,190.56619400525562,38.48548,12.9227,259.6879,29.1129
2021-08-11T08:31:08,37-13017,2000,13.2262,4.57210,1994.039,4.391,190.5661704303588,38.48559,12.9225,259.6888,29.113
2021-08-11T09:01:08,37-13017,2000,13.2256,4.57203,1994.028,4.391,190.5661557392425,38.48553,12.9219,259.692,29.1131
2021-08-11T09:31:08,37-13017,2000,13.2251,4.57195,1994.022,4.392,190.60957293415723,38.48527,12.9214,259.6951,29.113
2021-08-11T10:01:08,37-13017,2000,13.2250,4.57192,1994.011,4.395,190.7397927263189,38.48509,12.9213,259.6959,29.1128
2021-08-11T11:01:08,37-13017,2000,13.2244,4.57191,1993.963,4.397,190.8264931114139,38.48561,12.9208,259.6977,29.1134
2021-08-11T11:31:08,37-13017,2000,13.2253,4.57196,1993.945,4.395,190.7397885736502,38.4852,12.9216,259.6942,29.1129
2021-08-11T12:01:08,37-13017,2000,13.2259,4.57200,1993.945,4.394,190.69644426159152,38.48498,12.9222,259.6914,29.1126
2021-08-11T13:01:08,37-13017,2000,13.2257,4.57203,1993.902,4.393,190.6529653355684,38.48548,12.922,259.6916,29.113
2021-08-11T13:31:08,37-13017,2000,13.2259,4.57205,1993.891,4.392,190.6095752812333,38.48547,12.9222,259.6906,29.113
2021-08-11T14:01:08,37-13017,2000,13.2260,4.57204,1993.841,4.393,190.65300286990384,38.4853,12.9224,259.6898,29.1128
2021-08-11T14:31:08,37-13017,2000,13.2259,4.57203,1993.858,4.392,190.6095997115282,38.4853,12.9223,259.6903,29.1128
2021-08-11T15:01:08,37-13017,2000,13.2259,4.57202,1993.830,4.393,190.65301191949706,38.48521,12.9223,259.6904,29.1127
2021-08-11T15:31:08,37-13017,2000,13.2253,4.57198,1993.814,4.396,190.78315332166608,38.48544,12.9217,259.6933,29.113
2021-08-11T16:01:08,37-13017,2000,13.2250,4.57197,1993.843,4.393,190.6529165659019,38.48563,12.9214,259.6945,29.1132
2021-08-11T16:31:08,37-13017,2000,13.2251,4.57192,1993.832,4.393,190.65300238492412,38.48506,12.9215,259.6949,29.1128
2021-08-11T17:01:08,37-13017,2000,13.2248,4.57192,1993.852,4.395,190.73974755948637,38.48535,12.9212,259.696,29.1131
2021-08-11T17:31:08,37-13017,2000,13.2249,4.57194,1993.880,4.393,190.65294142714924,38.48543,12.9213,259.6954,29.1131
2021-08-11T18:01:08,37-13017,2000,13.2249,4.57195,1993.935,4.392,190.60953210936108,38.4855,12.9213,259.6953,29.1132
2021-08-11T19:01:08,37-13017,2000,13.2262,4.57211,1994.000,4.395,190.7397516697469,38.4857,12.9225,259.6886,29.1131
2021-08-11T19:31:08,37-13017,2000,13.2268,4.57217,1994.044,4.394,190.69638292566626,38.48565,12.9231,259.6855,29.1129
2021-08-11T20:01:08,37-13017,2000,13.2269,4.57225,1994.087,4.391,190.56609561911984,38.4863,12.9232,259.6839,29.1134
2021-08-11T20:31:08,37-13017,2000,13.2274,4.57222,1994.087,4.395,190.7398256603679,38.48551,12.9237,259.6825,29.1127
2021-08-11T21:01:08,37-13017,2000,13.2266,4.57212,1994.087,4.396,190.78321539479504,38.48536,12.9229,259.687,29.1127
