TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-08T22:01:08,37-13017,2000,13.2269,4.57219,1994.120,4.386,190.3491840532331,38.48571,12.9232,259.6849,29.1129
2021-08-08T22:31:08,37-13017,2000,13.2270,4.57221,1994.055,4.384,190.26237218549653,38.48583,12.9233,259.6841,29.113
2021-08-08T23:01:08,37-13017,2000,13.2263,4.57207,1994.055,4.390,190.52283107070343,38.4852,12.9226,259.6889,29.1127
2021-08-08T23:31:08,37-13017,2000,13.2261,4.57208,1994.015,4.391,190.5661780390316,38.48551,12.9224,259.6894,29.1129
2021-08-09T00:01:08,37-13017,2000,13.2260,4.57207,1994.000,4.393,190.6529712470369,38.48552,12.9223,259.6899,29.113
2021-08-09T00:31:08,37-13017,2000,13.2254,4.57201,1993.972,4.394,190.69634143381273,38.48556,12.9217,259.6931,29.1131
2021-08-09T01:01:08,37-13017,2000,13.2253,4.57198,1993.956,4.397,190.82656121539668,38.48538,12.9216,259.6939,29.113
2021-08-09T01:31:08,37-13017,2000,13.2250,4.57194,1993.945,4.395,190.73976108898364,38.48531,12.9213,259.6956,29.113
2021-08-09T02:01:08,37-13017,2000,13.2251,4.57197,1993.924,4.396,190.78313691220848,38.4855,12.9214,259.6947,29.1131
2021-08-09T02:31:08,37-13017,2000,13.2252,4.57197,1993.919,4.393,190.65295740002472,38.4854,12.9215,259.6944,29.113
2021-08-09T03:01:08,37-13017,2000,13.2253,4.57197,1993.928,4.394,190.69637492702486,38.4853,12.9216,259.694,29.1129
2021-08-09T03:31:08,37-13017,2000,13.2252,4.57197,1993.924,4.393,190.65295740002472,38.4854,12.9215,259.6944,29.113
2021-08-09T04:01:08,37-13017,2000,13.2249,4.57195,1993.945,4.395,190.73972987719532,38.4855,12.9212,259.6958,29.1132
2021-08-09T04:31:08,37-13017,2000,13.2257,4.57203,1993.978,4.394,190.69636891243917,38.48545,12.922,259.6916,29.113
2021-08-09T05:31:08,37-13017,2000,13.2250,4.57199,1994.028,4.396,190.78309706298322,38.48575,12.9213,259.6949,29.1134
2021-08-09T06:01:08,37-13017,2000,13.2258,4.57201,1994.033,4.396,190.7832159213679,38.48514,12.9221,259.6916,29.1127
2021-08-09T06:31:08,37-13017,2000,13.2256,4.57201,1994.044,4.395,190.73978154504138,38.48533,12.9219,259.6924,29.1129
2021-08-09T07:01:08,37-13017,2000,13.2258,4.57205,1994.039,4.393,190.6529649103672,38.48551,12.9221,259.691,29.113
2021-08-09T07:31:08,37-13017,2000,13.2263,4.57205,1994.065,4.394,190.69645550016236,38.48501,12.9226,259.6892,29.1125
2021-08-09T08:01:08,37-13017,2000,13.2253,4.57201,1994.087,4.394,190.6963303573253,38.48561,12.9216,259.6935,29.1132
2021-08-09T08:31:08,37-13017,2000,13.2260,4.57205,1994.044,4.393,190.65300143250062,38.48531,12.9223,259.6903,29.1128
2021-08-09T09:01:08,37-13017,2000,13.2256,4.57203,1994.033,4.393,190.65295426155595,38.48553,12.9219,259.692,29.1131
2021-08-09T09:31:08,37-13017,2000,13.2259,4.57201,1994.022,4.397,190.82663347473726,38.48504,12.9222,259.6913,29.1126
2021-08-09T10:01:08,37-13017,2000,13.2252,4.57198,1994.000,4.395,190.73974729540834,38.48546,12.9215,259.6943,29.1131
2021-08-09T11:01:08,37-13017,2000,13.2256,4.57199,1993.945,4.394,190.69640384331527,38.48518,12.9219,259.6926,29.1128
2021-08-09T11:31:08,37-13017,2000,13.2252,4.57196,1993.961,4.392,190.60957394601468,38.48529,12.9215,259.6946,29.113
2021-08-09T12:01:08,37-13017,2000,13.2253,4.57196,1993.919,4.392,190.6095893286719,38.48521,12.9216,259.6942,29.1129
2021-08-09T13:01:08,37-13017,2000,13.2255,4.57204,1993.886,4.392,190.60951518738378,38.48578,12.9219,259.6916,29.1133
2021-08-09T13:31:08,37-13017,2000,13.2265,4.57210,1993.875,4.393,190.65301368094785,38.48536,12.9228,259.6876,29.1127
2021-08-09T14:01:08,37-13017,2000,13.2264,4.57209,1993.874,4.393,190.65300979382062,38.48536,12.9227,259.6881,29.1128
2021-08-09T14:31:08,37-13017,2000,13.2262,4.57206,1993.885,4.393,190.65301495624132,38.48527,12.9225,259.6893,29.1127
2021-08-09T15:01:08,37-13017,2000,13.2260,4.57203,1993.880,4.396,190.78321650880264,38.48519,12.9223,259.6905,29.1127
2021-08-09T15:31:08,37-13017,2000,13.2259,4.57201,1993.891,4.394,190.69642844654965,38.48509,12.9222,259.6912,29.1127
2021-08-09T16:01:08,37-13017,2000,13.2256,4.57202,1993.935,4.393,190.65296288598046,38.48547,12.9219,259.6921,29.113
2021-08-09T16:31:08,37-13017,2000,13.2254,4.57200,1993.950,4.395,190.7397536347498,38.48547,12.9217,259.6932,29.1131
2021-08-09T17:01:08,37-13017,2000,13.2260,4.57202,1993.978,4.395,190.73983736579174,38.48505,12.9223,259.6907,29.1126
2021-08-09T17:31:08,37-13017,2000,13.2258,4.57203,1994.000,4.391,190.56619080794215,38.48534,12.9221,259.6913,29.1129
2021-08-09T18:01:08,37-13017,2000,13.2256,4.57204,1994.055,4.394,190.69634202086314,38.48561,12.9219,259.6919,29.1131
2021-08-09T19:01:08,37-13017,2000,13.2254,4.57200,1994.120,4.392,190.60956447316417,38.48541,12.9217,259.6933,29.113
2021-08-09T19:31:08,37-13017,2000,13.2255,4.57203,1994.142,4.395,190.73974170483004,38.48558,12.9218,259.6925,29.1131
2021-08-09T20:01:08,37-13017,2000,13.2260,4.57205,1994.142,4.394,190.6964064553168,38.48527,12.9223,259.6904,29.1128
2021-08-09T20:31:08,37-13017,2000,13.2258,4.57203,1994.153,4.395,190.7397965128641,38.48528,12.9221,259.6914,29.1128
2021-08-09T21:01:08,37-13017,2000,13.2255,4.57206,1994.131,4.393,190.6529015028403,38.48587,12.9218,259.692,29.1133
