TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-21T22:01:08,37-13017,2000,13.2173,4.57109,1994.055,4.406,191.21691629314836,38.48487,12.9137,259.7366,29.1142
2021-08-21T22:31:08,37-13017,2000,13.2169,4.57109,1994.033,4.406,191.21684159614838,38.48528,12.9133,259.738,29.1146
2021-08-21T23:01:08,37-13017,2000,13.2173,4.57109,1994.026,4.406,191.21691340978205,38.48489,12.9137,259.7365,29.1143
2021-08-21T23:31:08,37-13017,2000,13.2176,4.57109,1993.995,4.406,191.21696690972314,38.4846,12.914,259.7354,29.114
2021-08-22T00:01:08,37-13017,2000,13.2173,4.57108,1993.967,4.409,191.34712257711723,38.48481,12.9137,259.7367,29.1142
2021-08-22T00:31:08,37-13017,2000,13.2172,4.57108,1993.939,4.405,191.17350598091062,38.48492,12.9137,259.7365,29.1143
2021-08-22T01:01:08,37-13017,2000,13.2173,4.57108,1993.912,4.409,191.34711824912267,38.48484,12.9138,259.7361,29.1142
2021-08-22T01:31:08,37-13017,2000,13.2172,4.57108,1993.912,4.407,191.26030151050168,38.48494,12.9137,259.7365,29.1143
2021-08-22T02:01:08,37-13017,2000,13.2172,4.57108,1993.902,4.406,191.21690230434996,38.48494,12.9137,259.7365,29.1143
2021-08-22T02:31:08,37-13017,2000,13.2173,4.57108,1993.924,4.408,191.30372048115208,38.48483,12.9138,259.7361,29.1142
2021-08-22T03:01:08,37-13017,2000,13.2174,4.57108,1993.935,4.407,191.26033958853392,38.48473,12.9138,259.7363,29.1141
2021-08-22T03:31:08,37-13017,2000,13.2172,4.57108,1993.935,4.404,191.1301053330755,38.48493,12.9137,259.7365,29.1143
2021-08-22T04:01:08,37-13017,2000,13.2172,4.57109,1993.945,4.406,191.21689077088348,38.48502,12.9136,259.7369,29.1144
2021-08-22T04:31:08,37-13017,2000,13.2174,4.57109,1993.978,4.406,191.2169302819607,38.4848,12.9138,259.7361,29.1142
2021-08-22T05:31:08,37-13017,2000,13.2175,4.57110,1994.017,4.410,191.39053391853537,38.48478,12.9139,259.7357,29.1141
2021-08-22T06:01:08,37-13017,2000,13.2172,4.57110,1994.033,4.406,191.21688212078428,38.48508,12.9136,259.7368,29.1144
2021-08-22T06:31:08,37-13017,2000,13.2173,4.57112,1994.055,4.408,191.30367288401774,38.48516,12.9137,259.7361,29.1145
2021-08-22T07:01:08,37-13017,2000,13.2183,4.57118,1994.017,4.409,191.34717023070925,38.48475,12.9147,259.7315,29.1139
2021-08-22T07:31:08,37-13017,2000,13.2180,4.57119,1994.033,4.405,191.17350688202328,38.48513,12.9144,259.7324,29.1143
2021-08-22T08:01:08,37-13017,2000,13.2183,4.57117,1994.044,4.406,191.21698842289982,38.48464,12.9147,259.7316,29.1139
2021-08-22T08:31:08,37-13017,2000,13.2177,4.57112,1994.011,4.407,191.2603440723285,38.48478,12.9141,259.7346,29.1141
2021-08-22T09:01:08,37-13017,2000,13.2182,4.57119,1993.995,4.408,191.303738262958,38.48495,12.9146,259.7317,29.1141
2021-08-22T09:31:08,37-13017,2000,13.2183,4.57119,1993.978,4.407,191.2603559244304,38.48486,12.9147,259.7313,29.114
2021-08-22T10:01:08,37-13017,2000,13.2185,4.57120,1993.978,4.405,191.17358113497002,38.48475,12.9149,259.7304,29.1139
2021-08-22T11:01:08,37-13017,2000,13.2177,4.57114,1993.935,4.407,191.26031234812697,38.485,12.9141,259.7342,29.1143
2021-08-22T11:31:08,37-13017,2000,13.2179,4.57115,1993.902,4.406,191.21693390887572,38.48491,12.9143,259.7333,29.1142
2021-08-22T12:01:08,37-13017,2000,13.2173,4.57110,1993.891,4.406,191.21689322621955,38.48503,12.9138,259.7358,29.1144
2021-08-22T13:01:08,37-13017,2000,13.2175,4.57110,1993.858,4.404,191.13012854709487,38.48485,12.914,259.735,29.1142
2021-08-22T13:31:08,37-13017,2000,13.2170,4.57108,1993.854,4.405,191.1734635961413,38.48516,12.9135,259.7372,29.1145
2021-08-22T14:01:08,37-13017,2000,13.2173,4.57108,1993.880,4.407,191.26031838649578,38.48485,12.9138,259.7361,29.1142
2021-08-22T14:31:08,37-13017,2000,13.2173,4.57108,1993.869,4.407,191.26031838649578,38.48485,12.9138,259.7361,29.1142
2021-08-22T15:01:08,37-13017,2000,13.2168,4.57109,1993.869,4.406,191.2168131905644,38.48545,12.9133,259.7377,29.1148
2021-08-22T15:31:08,37-13017,2000,13.2173,4.57109,1993.924,4.408,191.30370605777642,38.48493,12.9138,259.7359,29.1143
2021-08-22T16:01:08,37-13017,2000,13.2176,4.57109,1993.952,4.405,191.1735648061975,38.48462,12.914,259.7354,29.114
2021-08-22T16:31:08,37-13017,2000,13.2172,4.57109,1993.984,4.406,191.2168936542501,38.485,12.9136,259.7369,29.1144
2021-08-22T17:01:08,37-13017,2000,13.2173,4.57110,1994.028,4.407,191.26029964036178,38.48498,12.9137,259.7364,29.1143
2021-08-22T17:31:08,37-13017,2000,13.2170,4.57110,1994.065,4.406,191.2168483764898,38.48526,12.9134,259.7375,29.1146
2021-08-22T18:01:08,37-13017,2000,13.2173,4.57110,1994.087,4.406,191.2169033180005,38.48496,12.9137,259.7364,29.1143
2021-08-22T19:01:08,37-13017,2000,13.2172,4.57110,1994.120,4.406,191.21688788751706,38.48504,12.9136,259.7368,29.1144
2021-08-22T19:31:08,37-13017,2000,13.2169,4.57110,1994.153,4.407,191.26023357846688,38.48533,12.9133,259.7379,29.1147
2021-08-22T20:01:08,37-13017,2000,13.2177,4.57111,1994.142,4.409,191.34716414390508,38.48463,12.9141,259.7348,29.114
2021-08-22T20:31:08,37-13017,2000,13.2172,4.57112,1994.142,4.406,191.21686193722147,38.48522,12.9136,259.7365,29.1145
2021-08-22T21:01:08,37-13017,2000,13.2171,4.57111,1994.131,4.406,191.21685659853074,38.48523,12.9135,259.737,29.1146
