TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-05T22:01:08,37-13017,2000,13.2235,4.57176,1993.935,4.401,191.0001285005252,38.4851,12.9199,259.7033,29.1131
2021-08-05T22:31:08,37-13017,2000,13.2236,4.57175,1993.930,4.403,191.08695972293643,38.4849,12.92,259.7031,29.113
2021-08-05T23:01:08,37-13017,2000,13.2235,4.57170,1993.912,4.400,190.95680986717295,38.48454,12.9199,259.7042,29.1127
2021-08-05T23:31:08,37-13017,2000,13.2233,4.57170,1993.891,4.400,190.95677328758856,38.48474,12.9197,259.705,29.1129
2021-08-06T00:01:08,37-13017,2000,13.2227,4.57169,1993.891,4.403,191.086874240457,38.48525,12.9191,259.7073,29.1134
2021-08-06T00:31:08,37-13017,2000,13.2235,4.57172,1993.869,4.403,191.08697887841134,38.48474,12.9199,259.7039,29.1129
2021-08-06T01:01:08,37-13017,2000,13.2238,4.57175,1993.841,4.404,191.13038983590266,38.48474,12.9202,259.7023,29.1128
2021-08-06T01:31:08,37-13017,2000,13.2237,4.57177,1993.880,4.402,191.04354850954334,38.48501,12.9201,259.7024,29.113
2021-08-06T02:01:08,37-13017,2000,13.2236,4.57178,1993.869,4.402,191.04351580784197,38.48521,12.92,259.7026,29.1132
2021-08-06T02:31:08,37-13017,2000,13.2239,4.57181,1993.891,4.399,190.91333260068043,38.48519,12.9203,259.7011,29.1131
2021-08-06T03:01:08,37-13017,2000,13.2237,4.57177,1993.912,4.398,190.86995290314724,38.485,12.9201,259.7024,29.113
2021-08-06T03:31:08,37-13017,2000,13.2231,4.57170,1993.919,4.401,191.00013740642837,38.48493,12.9195,259.7057,29.1131
2021-08-06T04:01:08,37-13017,2000,13.2227,4.57166,1993.912,4.400,190.95671825788077,38.48496,12.9191,259.7078,29.1132
2021-08-06T04:31:08,37-13017,2000,13.2226,4.57164,1993.956,4.403,191.08692797257046,38.48485,12.919,259.7085,29.1131
2021-08-06T05:31:08,37-13017,2000,13.2222,4.57164,1993.945,4.403,191.08685476407294,38.48525,12.9186,259.71,29.1135
2021-08-06T06:01:08,37-13017,2000,13.2227,4.57166,1993.952,4.398,190.86992262768064,38.48494,12.9191,259.7078,29.1132
2021-08-06T06:31:08,37-13017,2000,13.2234,4.57172,1993.935,4.398,190.86996713288977,38.48482,12.9198,259.7043,29.1129
2021-08-06T07:01:08,37-13017,2000,13.2234,4.57175,1993.924,4.398,190.86992540051628,38.48511,12.9198,259.7039,29.1132
2021-08-06T07:31:08,37-13017,2000,13.2243,4.57182,1993.945,4.396,190.78319785331107,38.48486,12.9207,259.6995,29.1128
2021-08-06T08:01:08,37-13017,2000,13.2238,4.57181,1993.893,4.398,190.8699150618872,38.48529,12.9202,259.7014,29.1132
2021-08-06T08:31:08,37-13017,2000,13.2241,4.57179,1993.902,4.398,190.86999724844657,38.4848,12.9205,259.7006,29.1128
2021-08-06T09:01:08,37-13017,2000,13.2241,4.57182,1993.895,4.399,190.91335621778651,38.48508,12.9205,259.7002,29.113
2021-08-06T09:31:08,37-13017,2000,13.2238,4.57180,1993.869,4.397,190.82652875727084,38.4852,12.9202,259.7016,29.1132
2021-08-06T10:01:08,37-13017,2000,13.2237,4.57179,1993.880,4.396,190.78312561193403,38.4852,12.9201,259.7021,29.1132
2021-08-06T11:01:08,37-13017,2000,13.2240,4.57181,1993.847,4.397,190.82654948617198,38.48511,12.9204,259.7007,29.113
2021-08-06T11:31:08,37-13017,2000,13.2242,4.57183,1993.836,4.398,190.86995796823138,38.4851,12.9206,259.6996,29.113
2021-08-06T12:01:08,37-13017,2000,13.2241,4.57180,1993.814,4.399,190.91337780837316,38.48493,12.9205,259.7004,29.1129
2021-08-06T13:01:08,37-13017,2000,13.2239,4.57182,1993.825,4.400,190.95671458152222,38.48531,12.9203,259.7009,29.1132
2021-08-06T13:31:08,37-13017,2000,13.2244,4.57185,1993.825,4.397,190.82656648596304,38.4851,12.9208,259.6986,29.113
2021-08-06T14:01:08,37-13017,2000,13.2246,4.57186,1993.858,4.396,190.78319226089675,38.48498,12.921,259.6977,29.1128
2021-08-06T14:31:08,37-13017,2000,13.2241,4.57181,1993.880,4.397,190.82656920231202,38.485,12.9205,259.7003,29.1129
2021-08-06T15:01:08,37-13017,2000,13.2240,4.57181,1993.924,4.396,190.78315454060214,38.48508,12.9204,259.7007,29.113
2021-08-06T15:31:08,37-13017,2000,13.2246,4.57187,1993.935,4.398,190.8699821672443,38.48504,12.921,259.6976,29.1129
2021-08-06T16:01:08,37-13017,2000,13.2235,4.57178,1993.956,4.396,190.78310632623146,38.48528,12.9199,259.703,29.1133
2021-08-06T16:31:08,37-13017,2000,13.2224,4.57166,1994.000,4.404,191.1302661196204,38.48522,12.9188,259.709,29.1135
2021-08-06T17:01:08,37-13017,2000,13.2229,4.57166,1994.000,4.408,191.30395470628767,38.48472,12.9193,259.7071,29.113
2021-08-06T17:31:08,37-13017,2000,13.2238,4.57180,1994.026,4.399,190.91333590556633,38.48514,12.9202,259.7017,29.1131
2021-08-06T18:01:08,37-13017,2000,13.2240,4.57180,1994.033,4.398,190.86997321068839,38.48494,12.9203,259.7015,29.1129
2021-08-06T19:01:08,37-13017,2000,13.2249,4.57194,1994.017,4.395,190.73974713392306,38.48538,12.9212,259.696,29.1131
2021-08-06T19:31:08,37-13017,2000,13.2249,4.57195,1994.028,4.397,190.8265327052298,38.48547,12.9212,259.6959,29.1132
2021-08-06T20:01:08,37-13017,2000,13.2253,4.57196,1994.017,4.398,190.86999069867463,38.48517,12.9216,259.6942,29.1128
2021-08-06T20:31:08,37-13017,2000,13.2251,4.57192,1994.006,4.393,190.65301244676775,38.48499,12.9214,259.6956,29.1127
2021-08-06T21:01:08,37-13017,2000,13.2248,4.57189,1994.026,4.396,190.78319716305282,38.485,12.9211,259.6971,29.1128
