TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-26T22:01:08,37-13017,2000,13.2202,4.57142,1994.087,4.396,190.78300388110551,38.4851,12.9166,259.7208,29.1138
2021-08-26T22:31:08,37-13017,2000,13.2202,4.57142,1994.076,4.396,190.7830024427033,38.48511,12.9166,259.7208,29.1138
2021-08-26T23:01:08,37-13017,2000,13.2202,4.57142,1994.070,4.398,190.86980089695385,38.48511,12.9166,259.7208,29.1138
2021-08-26T23:31:08,37-13017,2000,13.2200,4.57141,1994.037,4.398,190.86977584738673,38.48523,12.9164,259.7217,29.114
2021-08-27T00:01:08,37-13017,2000,13.2199,4.57139,1994.044,4.398,190.8697863475421,38.48513,12.9163,259.7224,29.1139
2021-08-27T00:31:08,37-13017,2000,13.2201,4.57141,1994.011,4.395,190.73959501355642,38.48514,12.9165,259.7213,29.1139
2021-08-27T01:01:08,37-13017,2000,13.2199,4.57141,1993.989,4.394,190.6961592595559,38.48534,12.9163,259.722,29.1141
2021-08-27T01:31:08,37-13017,2000,13.2202,4.57140,1993.978,4.394,190.69622699241884,38.48495,12.9166,259.7211,29.1137
2021-08-27T02:01:08,37-13017,2000,13.2199,4.57139,1993.967,4.397,190.82638280753434,38.48516,12.9163,259.7223,29.1139
2021-08-27T02:31:08,37-13017,2000,13.2199,4.57139,1993.935,4.395,190.73958148571185,38.48518,12.9163,259.7223,29.114
2021-08-27T03:01:08,37-13017,2000,13.2200,4.57140,1993.912,4.396,190.78298459654073,38.48518,12.9164,259.7218,29.1139
2021-08-27T03:31:08,37-13017,2000,13.2204,4.57143,1993.935,4.396,190.7830174121245,38.48506,12.9168,259.7198,29.1138
2021-08-27T04:01:08,37-13017,2000,13.2197,4.57139,1993.924,4.395,190.73954494871344,38.48538,12.9161,259.723,29.1141
2021-08-27T04:31:08,37-13017,2000,13.2204,4.57142,1993.935,4.394,190.69623332853666,38.48496,12.9168,259.72,29.1137
2021-08-27T05:31:08,37-13017,2000,13.2201,4.57141,1993.902,4.396,190.78298848520586,38.48518,12.9165,259.7212,29.1139
2021-08-27T06:01:08,37-13017,2000,13.2194,4.57136,1993.924,4.393,190.65273342576387,38.48539,12.9158,259.7246,29.1142
2021-08-27T06:31:08,37-13017,2000,13.2192,4.57136,1993.945,4.397,190.82629371582388,38.48559,12.9156,259.7253,29.1144
2021-08-27T07:01:08,37-13017,2000,13.2194,4.57133,1993.961,4.395,190.73957498985186,38.48509,12.9158,259.7251,29.114
2021-08-27T07:31:08,37-13017,2000,13.2194,4.57129,1993.972,4.396,190.78302886993873,38.48471,12.9158,259.7257,29.1137
2021-08-27T08:01:08,37-13017,2000,13.2186,4.57128,1993.995,4.396,190.78289851210573,38.4854,12.915,259.7288,29.1144
2021-08-27T08:31:08,37-13017,2000,13.2189,4.57129,1994.033,4.393,190.65274274493953,38.48519,12.9153,259.7276,29.1142
2021-08-27T09:01:08,37-13017,2000,13.2192,4.57128,1994.044,4.397,190.82640881440162,38.48479,12.9156,259.7266,29.1138
2021-08-27T09:31:08,37-13017,2000,13.2191,4.57128,1994.065,4.397,190.82639197642249,38.48488,12.9155,259.727,29.1139
2021-08-27T10:01:08,37-13017,2000,13.2187,4.57127,1994.070,4.395,190.73953483390747,38.48518,12.9151,259.7286,29.1142
2021-08-27T11:01:08,37-13017,2000,13.2189,4.57127,1994.033,4.396,190.78296771367877,38.485,12.9153,259.7279,29.114
2021-08-27T11:31:08,37-13017,2000,13.2185,4.57125,1994.044,4.401,190.99991943754705,38.4852,12.9149,259.7297,29.1143
2021-08-27T12:01:08,37-13017,2000,13.2182,4.57119,1994.006,4.402,191.04334441531282,38.48494,12.9146,259.7317,29.1141
2021-08-27T13:01:08,37-13017,2000,13.2176,4.57114,1994.000,4.404,191.13010073978194,38.48507,12.914,259.7347,29.1143
2021-08-27T13:31:08,37-13017,2000,13.2176,4.57112,1993.956,4.401,190.99992760425738,38.4849,12.914,259.7349,29.1142
2021-08-27T14:01:08,37-13017,2000,13.2173,4.57114,1993.963,4.405,191.17344213333135,38.48539,12.9137,259.7357,29.1147
2021-08-27T14:31:08,37-13017,2000,13.2177,4.57114,1993.924,4.403,191.0867155136835,38.485,12.9141,259.7342,29.1143
2021-08-27T15:01:08,37-13017,2000,13.2173,4.57115,1993.972,4.404,191.13002997176812,38.48548,12.9137,259.7356,29.1147
2021-08-27T15:31:08,37-13017,2000,13.2177,4.57118,1993.945,4.404,191.13006140429115,38.48537,12.9141,259.7336,29.1146
2021-08-27T16:01:08,37-13017,2000,13.2181,4.57121,1993.924,4.404,191.13009139604233,38.48527,12.9145,259.7317,29.1144
2021-08-27T16:31:08,37-13017,2000,13.2182,4.57120,1993.941,4.402,191.0433256904836,38.48507,12.9146,259.7315,29.1142
2021-08-27T17:01:08,37-13017,2000,13.2184,4.57121,1993.945,4.403,191.08674853800477,38.48496,12.9148,259.7306,29.1141
2021-08-27T17:31:08,37-13017,2000,13.2178,4.57118,1993.945,4.403,191.08668050924396,38.48527,12.9142,259.7333,29.1145
2021-08-27T18:01:08,37-13017,2000,13.2180,4.57115,1993.956,4.402,191.0433596740161,38.48478,12.9144,259.733,29.114
2021-08-27T19:01:08,37-13017,2000,13.2177,4.57115,1993.984,4.404,191.13010463510304,38.48507,12.9141,259.7341,29.1143
2021-08-27T19:31:08,37-13017,2000,13.2176,4.57114,1994.011,4.402,191.04330232891007,38.48507,12.914,259.7347,29.1143
2021-08-27T20:01:08,37-13017,2000,13.2178,4.57114,1994.037,4.401,190.99994114978244,38.48486,12.9142,259.7339,29.1141
2021-08-27T20:31:08,37-13017,2000,13.2178,4.57114,1994.061,4.403,191.0867410186351,38.48485,12.9142,259.7339,29.1141
2021-08-27T21:01:08,37-13017,2000,13.2172,4.57113,1994.061,4.403,191.08664561713587,38.48535,12.9136,259.7363,29.1146
