TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-03T23:30:13,37-13018,2200,13.2539,4.58357,2199.391,4.290,186.18389263355408,38.48562,12.9165,259.7205,29.1143
2023-04-04T00:00:13,37-13018,2200,13.2538,4.58358,2199.380,4.290,186.18386076050126,38.48582,12.9164,259.7207,29.1144
2023-04-04T00:30:13,37-13018,2200,13.2537,4.58358,2199.380,4.291,186.22724242085147,38.48592,12.9163,259.7211,29.1145
2023-04-04T01:00:13,37-13018,2200,13.2538,4.58358,2199.380,4.291,186.22726026184404,38.48582,12.9164,259.7207,29.1144
2023-04-04T01:30:13,37-13018,2200,13.2542,4.58359,2199.402,4.290,186.18391947538623,38.48551,12.9168,259.7191,29.1141
2023-04-04T02:00:13,37-13018,2200,13.2538,4.58360,2199.423,4.291,186.2272363947331,38.48599,12.9164,259.7204,29.1146
2023-04-04T02:30:13,37-13018,2200,13.2545,4.58363,2199.445,4.288,186.0971234243811,38.48557,12.9171,259.7174,29.1141
2023-04-04T03:00:13,37-13018,2200,13.2546,4.58369,2199.466,4.290,186.18386169013883,38.48603,12.9172,259.7161,29.1144
2023-04-04T03:30:13,37-13018,2200,13.2546,4.58366,2199.510,4.287,186.05370526456147,38.48573,12.9172,259.7166,29.1142
2023-04-04T04:00:13,37-13018,2200,13.2542,4.58361,2199.531,4.288,186.09710080381154,38.48565,12.9168,259.7189,29.1142
2023-04-04T04:30:13,37-13018,2200,13.2550,4.58373,2199.563,4.290,186.18388391146388,38.48598,12.9175,259.7146,29.1143
2023-04-04T05:00:13,37-13018,2200,13.2559,4.58385,2199.574,4.286,186.01028780785333,38.48621,12.9184,259.7095,29.1143
2023-04-04T05:30:13,37-13018,2200,13.2578,4.58408,2199.607,4.286,186.01032069820891,38.48649,12.9203,259.699,29.1141
2023-04-04T06:00:13,37-13018,2200,13.2574,4.58401,2199.617,4.283,185.880144808864,38.48622,12.9199,259.7015,29.114
2023-04-04T06:30:13,37-13018,2200,13.2589,4.58425,2199.639,4.281,185.79329481883954,38.48699,12.9214,259.6923,29.1143
2023-04-04T07:00:13,37-13018,2200,13.2576,4.58405,2199.628,4.282,185.8367290602238,38.48639,12.9201,259.7002,29.1141
2023-04-04T07:30:13,37-13018,2200,13.2582,4.58410,2199.628,4.282,185.83676863764194,38.48627,12.9207,259.6972,29.1139
2023-04-04T08:00:13,37-13018,2200,13.2588,4.58418,2199.617,4.282,185.83676898796048,38.48643,12.9213,259.6938,29.1139
2023-04-04T08:30:13,37-13018,2200,13.2599,4.58429,2199.607,4.277,185.6198186477195,38.48639,12.9224,259.688,29.1136
2023-04-04T09:00:13,37-13018,2200,13.2617,4.58453,2199.606,4.277,185.6198197049164,38.48687,12.9241,259.6782,29.1136
2023-04-04T09:30:13,37-13018,2200,13.2616,4.58453,2199.563,4.275,185.5330014566573,38.48698,12.9241,259.678,29.1137
2023-04-04T10:00:13,37-13018,2200,13.2611,4.58449,2199.542,4.276,185.5763638542381,38.48711,12.9236,259.6805,29.1139
2023-04-04T10:30:13,37-13018,2200,13.2611,4.58454,2199.531,4.277,185.6196962095356,38.48759,12.9236,259.6797,29.1143
2023-04-04T11:00:13,37-13018,2200,13.2614,4.58451,2199.520,4.276,185.5763892129824,38.48701,12.9239,259.6791,29.1138
2023-04-04T11:30:13,37-13018,2200,13.2614,4.58449,2199.499,4.276,185.5764143952844,38.48683,12.9239,259.6793,29.1137
2023-04-04T12:30:13,37-13018,2200,13.2609,4.58445,2199.455,4.275,185.53297773358565,38.48696,12.9234,259.6818,29.1139
2023-04-04T13:00:13,37-13018,2200,13.2601,4.58442,2199.455,4.276,185.5762741963343,38.48748,12.9226,259.6852,29.1144
2023-04-04T13:30:13,37-13018,2200,13.2604,4.58438,2199.477,4.277,185.619781624859,38.48679,12.9229,259.6847,29.1138
2023-04-04T14:00:13,37-13018,2200,13.2600,4.58436,2199.488,4.278,185.66313659531775,38.487,12.9225,259.6865,29.1141
2023-04-04T14:30:13,37-13018,2200,13.2606,4.58438,2199.478,4.279,185.7066162651479,38.48659,12.9231,259.684,29.1136
2023-04-04T15:00:13,37-13018,2200,13.2604,4.58434,2199.487,4.279,185.70663388109293,38.48641,12.9229,259.6853,29.1135
2023-04-04T15:30:13,37-13018,2200,13.2598,4.58430,2199.498,4.278,185.6631822008657,38.48662,12.9223,259.6882,29.1138
2023-04-04T16:00:13,37-13018,2200,13.2596,4.58428,2199.510,4.279,185.70657274537498,38.48663,12.9221,259.6892,29.1139
2023-04-04T16:30:13,37-13018,2200,13.2593,4.58425,2199.563,4.281,185.79336181757924,38.48662,12.9218,259.6908,29.1139
2023-04-04T17:00:13,37-13018,2200,13.2595,4.58425,2199.574,4.280,185.74999788579768,38.48642,12.922,259.6901,29.1137
2023-04-04T17:30:13,37-13018,2200,13.2586,4.58421,2199.606,4.278,185.6630947192238,38.48692,12.9211,259.694,29.1143
2023-04-04T18:00:13,37-13018,2200,13.2588,4.58421,2199.617,4.279,185.7065298107212,38.48672,12.9213,259.6933,29.1141
2023-04-04T18:30:13,37-13018,2200,13.2597,4.58426,2199.628,4.277,185.6198250609217,38.48629,12.9222,259.6892,29.1136
2023-04-04T19:00:13,37-13018,2200,13.2603,4.58434,2199.628,4.279,185.70662448907157,38.48645,12.9228,259.6858,29.1136
2023-04-04T19:30:13,37-13018,2200,13.2611,4.58445,2199.628,4.276,185.57642121396188,38.4867,12.9235,259.6817,29.1136
2023-04-04T20:00:13,37-13018,2200,13.2614,4.58451,2199.607,4.277,185.61979294076446,38.48698,12.9238,259.6796,29.1138
2023-04-04T20:30:13,37-13018,2200,13.2615,4.58454,2199.596,4.276,185.57637201729563,38.48716,12.9239,259.6788,29.1139
2023-04-04T21:00:13,37-13018,2200,13.2625,4.58462,2199.574,4.276,185.57644069213333,38.48694,12.9249,259.6739,29.1135
2023-04-04T21:30:13,37-13018,2200,13.2621,4.58460,2199.563,4.275,185.53299662265897,38.48715,12.9245,259.6756,29.1138
2023-04-04T22:00:13,37-13018,2200,13.2625,4.58463,2199.563,4.275,185.5330285621666,38.48703,12.9249,259.6737,29.1136
2023-04-04T22:30:13,37-13018,2200,13.2617,4.58457,2199.542,4.276,185.57636420729835,38.48727,12.9242,259.677,29.1139
2023-04-04T23:00:13,37-13018,2200,13.2615,4.58451,2199.520,4.278,185.66320606052082,38.48691,12.924,259.6787,29.1137
