TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-28T23:30:13,37-13018,2200,13.2618,4.58458,2199.671,4.281,185.79337262411286,38.48722,12.9242,259.6771,29.1139
2023-04-29T00:00:13,37-13018,2200,13.2626,4.58465,2199.703,4.278,185.6632253715472,38.48707,12.925,259.6731,29.1136
2023-04-29T00:30:13,37-13018,2200,13.2628,4.58469,2199.714,4.278,185.66320776062963,38.48725,12.9252,259.6718,29.1137
2023-04-29T01:00:13,37-13018,2200,13.2630,4.58466,2199.725,4.279,185.7066834795576,38.48676,12.9254,259.6715,29.1133
2023-04-29T01:30:13,37-13018,2200,13.2626,4.58465,2199.725,4.279,185.70662630996443,38.48706,12.925,259.6731,29.1136
2023-04-29T02:00:13,37-13018,2200,13.2619,4.58458,2199.736,4.279,185.7065955635081,38.48709,12.9243,259.6768,29.1138
2023-04-29T02:30:13,37-13018,2200,13.2608,4.58445,2199.768,4.282,185.83677342946365,38.48694,12.9232,259.6829,29.1139
2023-04-29T03:00:13,37-13018,2200,13.2607,4.58442,2199.768,4.284,185.9235939158373,38.48676,12.9231,259.6837,29.1138
2023-04-29T03:30:13,37-13018,2200,13.2599,4.58432,2199.757,4.282,185.836785509768,38.48661,12.9223,259.6882,29.1138
2023-04-29T04:00:13,37-13018,2200,13.2591,4.58421,2199.747,4.285,185.96698736811214,38.48637,12.9216,259.6923,29.1138
2023-04-29T04:30:13,37-13018,2200,13.2583,4.58414,2199.757,4.283,185.8801397281617,38.4865,12.9208,259.6963,29.114
2023-04-29T05:00:13,37-13018,2200,13.2584,4.58410,2199.746,4.285,185.96700985768982,38.48602,12.9209,259.6966,29.1137
2023-04-29T05:30:13,37-13018,2200,13.2565,4.58395,2199.714,4.289,186.14046703186716,38.48651,12.919,259.7058,29.1144
2023-04-29T06:00:13,37-13018,2200,13.2566,4.58393,2199.714,4.286,186.01031298816716,38.48622,12.9191,259.7058,29.1142
2023-04-29T06:30:13,37-13018,2200,13.2569,4.58398,2199.703,4.288,186.09709815919408,38.4864,12.9194,259.7039,29.1143
2023-04-29T07:00:13,37-13018,2200,13.2568,4.58394,2199.693,4.285,185.9669350882746,38.48612,12.9193,259.7049,29.1141
2023-04-29T07:30:13,37-13018,2200,13.2563,4.58389,2199.671,4.286,186.01031000933992,38.48616,12.9188,259.7075,29.1142
2023-04-29T08:00:13,37-13018,2200,13.2566,4.58393,2199.671,4.288,186.09710920837796,38.48624,12.9191,259.7057,29.1142
2023-04-29T08:30:13,37-13018,2200,13.2563,4.58389,2199.639,4.288,186.09710763111732,38.48617,12.9188,259.7074,29.1142
2023-04-29T09:00:13,37-13018,2200,13.2557,4.58386,2199.606,4.288,186.09703994092217,38.48649,12.9182,259.7101,29.1146
2023-04-29T09:30:13,37-13018,2200,13.2556,4.58383,2199.628,4.292,186.270660804314,38.4863,12.9181,259.7109,29.1144
2023-04-29T10:00:13,37-13018,2200,13.2554,4.58378,2199.606,4.290,186.18389209689053,38.48603,12.9179,259.7124,29.1143
2023-04-29T10:30:13,37-13018,2200,13.2555,4.58382,2199.618,4.289,186.14045709621115,38.48631,12.918,259.7114,29.1145
2023-04-29T11:00:13,37-13018,2200,13.2559,4.58386,2199.595,4.290,186.18387320407948,38.4863,12.9184,259.7093,29.1144
2023-04-29T11:30:13,37-13018,2200,13.2556,4.58383,2199.596,4.288,186.09706139501222,38.48631,12.9181,259.7109,29.1145
2023-04-29T12:30:13,37-13018,2200,13.2553,4.58379,2199.585,4.287,186.05366031738234,38.48624,12.9178,259.7126,29.1145
2023-04-29T13:00:13,37-13018,2200,13.2556,4.58382,2199.607,4.289,186.140474929147,38.48621,12.9181,259.7111,29.1144
2023-04-29T13:30:13,37-13018,2200,13.2559,4.58385,2199.628,4.289,186.14048913599126,38.48619,12.9184,259.7095,29.1143
2023-04-29T14:00:13,37-13018,2200,13.2556,4.58383,2199.628,4.290,186.1838618011433,38.4863,12.9181,259.7109,29.1144
2023-04-29T14:30:13,37-13018,2200,13.2554,4.58383,2199.617,4.288,186.09702714042643,38.4865,12.9179,259.7117,29.1146
2023-04-29T15:00:13,37-13018,2200,13.2558,4.58383,2199.628,4.291,186.22729698527212,38.4861,12.9183,259.7102,29.1143
2023-04-29T15:30:13,37-13018,2200,13.2555,4.58380,2199.639,4.289,186.14048516197167,38.48611,12.918,259.7118,29.1143
2023-04-29T16:00:13,37-13018,2200,13.2557,4.58381,2199.628,4.287,186.05370777105276,38.48601,12.9182,259.7109,29.1142
2023-04-29T16:30:13,37-13018,2200,13.2558,4.58378,2199.617,4.286,186.0103653441534,38.48563,12.9183,259.711,29.1139
2023-04-29T17:00:13,37-13018,2200,13.2556,4.58378,2199.628,4.289,186.14052825409112,38.48583,12.9181,259.7117,29.1141
2023-04-29T17:30:13,37-13018,2200,13.2551,4.58370,2199.628,4.289,186.14054573957054,38.48557,12.9176,259.7148,29.114
2023-04-29T18:00:13,37-13018,2200,13.2550,4.58372,2199.628,4.289,186.14050124420294,38.48586,12.9175,259.7148,29.1142
2023-04-29T18:30:13,37-13018,2200,13.2550,4.58376,2199.617,4.288,186.09704842096247,38.48624,12.9175,259.7142,29.1145
2023-04-29T19:00:13,37-13018,2200,13.2552,4.58376,2199.595,4.287,186.05368316920556,38.48605,12.9177,259.7135,29.1143
2023-04-29T19:30:13,37-13018,2200,13.2546,4.58369,2199.607,4.288,186.09706970183848,38.48598,12.9171,259.7168,29.1144
2023-04-29T20:00:13,37-13018,2200,13.2545,4.58368,2199.617,4.287,186.0536664005346,38.48598,12.917,259.7173,29.1144
2023-04-29T20:30:13,37-13018,2200,13.2547,4.58365,2199.617,4.292,186.2707389222565,38.4855,12.9172,259.717,29.114
2023-04-29T21:00:13,37-13018,2200,13.2543,4.58365,2199.607,4.292,186.27066754124328,38.4859,12.9169,259.7179,29.1144
2023-04-29T21:30:13,37-13018,2200,13.2540,4.58363,2199.617,4.291,186.22724259387104,38.486,12.9166,259.7194,29.1145
2023-04-29T22:00:13,37-13018,2200,13.2539,4.58362,2199.606,4.290,186.1838378923603,38.48601,12.9165,259.7199,29.1146
2023-04-29T22:30:13,37-13018,2200,13.2535,4.58359,2199.628,4.291,186.2272067389042,38.48612,12.9161,259.7218,29.1147
2023-04-29T23:00:13,37-13018,2200,13.2538,4.58357,2199.638,4.295,186.40088496709217,38.48563,12.9164,259.721,29.1143
