TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-07T23:30:13,37-13018,2200,13.2534,4.58359,2199.596,4.290,186.18378800961642,38.48623,12.916,259.7222,29.1148
2023-04-08T00:00:13,37-13018,2200,13.2540,4.58360,2199.585,4.290,186.18388099438565,38.48573,12.9166,259.7198,29.1143
2023-04-08T00:30:13,37-13018,2200,13.2540,4.58361,2199.552,4.291,186.22726505702477,38.48584,12.9166,259.7196,29.1144
2023-04-08T01:00:13,37-13018,2200,13.2540,4.58360,2199.531,4.289,186.14047868174032,38.48575,12.9166,259.7198,29.1143
2023-04-08T01:30:13,37-13018,2200,13.2534,4.58360,2199.520,4.289,186.14037168570454,38.48635,12.916,259.722,29.1149
2023-04-08T02:00:13,37-13018,2200,13.2544,4.58361,2199.498,4.291,186.22733361334116,38.48546,12.917,259.7181,29.114
2023-04-08T02:30:13,37-13018,2200,13.2540,4.58360,2199.510,4.289,186.1404772784474,38.48576,12.9166,259.7198,29.1143
2023-04-08T03:00:13,37-13018,2200,13.2540,4.58358,2199.488,4.290,186.18390204868996,38.48558,12.9166,259.72,29.1142
2023-04-08T03:30:13,37-13018,2200,13.2540,4.58360,2199.488,4.288,186.09707637040387,38.48577,12.9166,259.7197,29.1143
2023-04-08T04:00:13,37-13018,2200,13.2538,4.58358,2199.488,4.291,186.22726587763538,38.48578,12.9164,259.7208,29.1144
2023-04-08T04:30:13,37-13018,2200,13.2538,4.58358,2199.531,4.293,186.3140676921429,38.48576,12.9164,259.7208,29.1144
2023-04-08T05:00:13,37-13018,2200,13.2538,4.58358,2199.542,4.293,186.3140676921429,38.48576,12.9164,259.7208,29.1144
2023-04-08T05:30:13,37-13018,2200,13.2538,4.58358,2199.585,4.289,186.14047248550654,38.48574,12.9164,259.7208,29.1144
2023-04-08T06:00:13,37-13018,2200,13.2534,4.58356,2199.607,4.291,186.22722820851038,38.48594,12.916,259.7226,29.1146
2023-04-08T06:30:13,37-13018,2200,13.2536,4.58356,2199.649,4.295,186.40086330443503,38.48573,12.9162,259.7219,29.1144
2023-04-08T07:00:13,37-13018,2200,13.2535,4.58358,2199.649,4.290,186.1838226898674,38.48601,12.9161,259.722,29.1146
2023-04-08T07:30:13,37-13018,2200,13.2540,4.58361,2199.639,4.290,186.18387116904472,38.4858,12.9166,259.7197,29.1144
2023-04-08T08:00:13,37-13018,2200,13.2538,4.58363,2199.681,4.293,186.3140086988598,38.48618,12.9163,259.7207,29.1147
2023-04-08T08:30:13,37-13018,2200,13.2540,4.58364,2199.682,4.292,186.27063226117744,38.48607,12.9165,259.7198,29.1146
2023-04-08T09:00:13,37-13018,2200,13.2541,4.58364,2199.671,4.293,186.31404820086385,38.48598,12.9166,259.7194,29.1145
2023-04-08T09:30:13,37-13018,2200,13.2542,4.58363,2199.693,4.293,186.31408150084047,38.48577,12.9167,259.7192,29.1143
2023-04-08T10:00:13,37-13018,2200,13.2541,4.58362,2199.638,4.292,186.27067397903102,38.4858,12.9166,259.7197,29.1144
2023-04-08T10:30:13,37-13018,2200,13.2540,4.58361,2199.628,4.291,186.22726926886642,38.48581,12.9166,259.7197,29.1144
2023-04-08T11:00:13,37-13018,2200,13.2538,4.58360,2199.596,4.295,186.40084280939385,38.48593,12.9164,259.7205,29.1145
2023-04-08T11:30:13,37-13018,2200,13.2538,4.58359,2199.596,4.292,186.27065835891176,38.48583,12.9164,259.7207,29.1144
2023-04-08T12:30:13,37-13018,2200,13.2535,4.58358,2199.553,4.292,186.27061605770214,38.48605,12.9161,259.7219,29.1147
2023-04-08T13:00:13,37-13018,2200,13.2538,4.58357,2199.509,4.289,186.14048090526805,38.48568,12.9164,259.7209,29.1143
2023-04-08T13:30:13,37-13018,2200,13.2534,4.58358,2199.510,4.291,186.2271959176916,38.48617,12.916,259.7223,29.1148
2023-04-08T14:00:13,37-13018,2200,13.2534,4.58357,2199.477,4.290,186.18380766031478,38.48609,12.916,259.7224,29.1147
2023-04-08T14:30:13,37-13018,2200,13.2538,4.58358,2199.466,4.290,186.18386497136314,38.48579,12.9164,259.7208,29.1144
2023-04-08T15:00:13,37-13018,2200,13.2534,4.58357,2199.455,4.290,186.18380625669343,38.4861,12.916,259.7224,29.1147
2023-04-08T15:30:13,37-13018,2200,13.2539,4.58357,2199.466,4.289,186.14049733466203,38.48559,12.9165,259.7206,29.1142
2023-04-08T16:00:13,37-13018,2200,13.2536,4.58357,2199.477,4.289,186.14044383663693,38.48589,12.9162,259.7217,29.1145
2023-04-08T16:30:13,37-13018,2200,13.2534,4.58358,2199.510,4.291,186.2271959176916,38.48617,12.916,259.7223,29.1148
2023-04-08T17:00:13,37-13018,2200,13.2538,4.58357,2199.499,4.290,186.18388041119144,38.48568,12.9164,259.7209,29.1143
2023-04-08T17:30:13,37-13018,2200,13.2537,4.58357,2199.542,4.290,186.18386538160078,38.48576,12.9163,259.7213,29.1144
2023-04-08T18:00:13,37-13018,2200,13.2538,4.58357,2199.563,4.289,186.14048511514915,38.48565,12.9164,259.721,29.1143
2023-04-08T18:30:13,37-13018,2200,13.2536,4.58359,2199.607,4.290,186.18382368322338,38.48603,12.9162,259.7214,29.1146
2023-04-08T19:00:13,37-13018,2200,13.2540,4.58359,2199.639,4.288,186.09709741489192,38.48562,12.9166,259.72,29.1142
2023-04-08T19:30:13,37-13018,2200,13.2537,4.58359,2199.661,4.290,186.18384432728723,38.48591,12.9163,259.7211,29.1145
2023-04-08T20:00:13,37-13018,2200,13.2540,4.58359,2199.681,4.292,186.27069826207455,38.4856,12.9165,259.7205,29.1142
2023-04-08T20:30:13,37-13018,2200,13.2540,4.58362,2199.661,4.289,186.14045903564008,38.48589,12.9165,259.7201,29.1145
2023-04-08T21:00:13,37-13018,2200,13.2539,4.58362,2199.681,4.288,186.09704310923306,38.48598,12.9164,259.7205,29.1146
2023-04-08T21:30:13,37-13018,2200,13.2539,4.58361,2199.693,4.289,186.14045663915692,38.48588,12.9164,259.7206,29.1145
2023-04-08T22:00:13,37-13018,2200,13.2536,4.58360,2199.694,4.289,186.14041577076117,38.48609,12.9161,259.7219,29.1147
2023-04-08T22:30:13,37-13018,2200,13.2541,4.58361,2199.661,4.288,186.09708999006625,38.4857,12.9166,259.7199,29.1143
2023-04-08T23:00:13,37-13018,2200,13.2540,4.58361,2199.649,4.291,186.22727067281375,38.4858,12.9165,259.7202,29.1144
