TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-28T00:00:13,37-13018,2200,13.2636,4.58484,2199.736,4.274,185.48955462842963,38.48786,12.926,259.6666,29.114
2023-04-28T00:30:13,37-13018,2200,13.2634,4.58478,2199.747,4.275,185.53299832305072,38.48749,12.9258,259.6682,29.1138
2023-04-28T01:00:13,37-13018,2200,13.2643,4.58486,2199.747,4.274,185.48965246205609,38.48735,12.9267,259.6637,29.1135
2023-04-28T01:30:13,37-13018,2200,13.2630,4.58474,2199.757,4.277,185.61978082424514,38.4875,12.9254,259.6703,29.1139
2023-04-28T02:00:13,37-13018,2200,13.2643,4.58488,2199.747,4.277,185.61982450767948,38.48754,12.9267,259.6634,29.1136
2023-04-28T02:30:13,37-13018,2200,13.2657,4.58502,2199.757,4.275,185.53308827217987,38.48747,12.9281,259.6561,29.1133
2023-04-28T03:00:13,37-13018,2200,13.2655,4.58503,2199.747,4.274,185.4896405902298,38.48776,12.9279,259.6567,29.1136
2023-04-28T03:30:13,37-13018,2200,13.2660,4.58513,2199.747,4.270,185.3159984821948,38.48821,12.9284,259.6533,29.1138
2023-04-28T04:00:13,37-13018,2200,13.2666,4.58513,2199.725,4.272,185.4029013320261,38.48763,12.929,259.651,29.1132
2023-04-28T04:30:13,37-13018,2200,13.2652,4.58497,2199.747,4.275,185.53306512935134,38.4875,12.9276,259.6587,29.1134
2023-04-28T05:00:13,37-13018,2200,13.2640,4.58487,2199.725,4.274,185.48958516314238,38.48775,12.9264,259.6646,29.1139
2023-04-28T05:30:13,37-13018,2200,13.2630,4.58473,2199.725,4.277,185.61979201895412,38.48742,12.9254,259.6704,29.1138
2023-04-28T06:00:13,37-13018,2200,13.2632,4.58476,2199.714,4.277,185.6197870063789,38.48751,12.9256,259.6692,29.1138
2023-04-28T06:30:13,37-13018,2200,13.2627,4.58468,2199.703,4.277,185.61980443565412,38.48725,12.9251,259.6723,29.1137
2023-04-28T07:00:13,37-13018,2200,13.2630,4.58467,2199.682,4.276,185.57646943409128,38.48687,12.9254,259.6713,29.1134
2023-04-28T07:30:13,37-13018,2200,13.2628,4.58467,2199.671,4.280,185.75003203502214,38.48707,12.9252,259.6721,29.1136
2023-04-28T08:00:13,37-13018,2200,13.2630,4.58469,2199.671,4.277,185.61984239515564,38.48706,12.9254,259.671,29.1135
2023-04-28T08:30:13,37-13018,2200,13.2631,4.58470,2199.681,4.277,185.61984758520938,38.48705,12.9255,259.6705,29.1135
2023-04-28T09:00:13,37-13018,2200,13.2635,4.58480,2199.682,4.274,185.48958719750397,38.4876,12.9259,259.6675,29.1138
2023-04-28T09:30:13,37-13018,2200,13.2633,4.58477,2199.671,4.274,185.48959080809186,38.48752,12.9257,259.6687,29.1138
2023-04-28T10:00:13,37-13018,2200,13.2632,4.58473,2199.682,4.276,185.57642525033125,38.48724,12.9256,259.6697,29.1136
2023-04-28T10:30:13,37-13018,2200,13.2635,4.58476,2199.682,4.275,185.53303987651336,38.48722,12.9259,259.6681,29.1135
2023-04-28T11:00:13,37-13018,2200,13.2635,4.58475,2199.671,4.276,185.57645200909857,38.48713,12.9259,259.6683,29.1135
2023-04-28T11:30:13,37-13018,2200,13.2632,4.58477,2199.671,4.279,185.706570665153,38.48762,12.9256,259.6691,29.1139
2023-04-28T12:00:13,37-13018,2200,13.2635,4.58477,2199.671,4.278,185.66322450434168,38.48732,12.9259,259.668,29.1136
2023-04-28T12:30:13,37-13018,2200,13.2630,4.58474,2199.661,4.280,185.74997380666204,38.48754,12.9254,259.6703,29.1139
2023-04-28T13:00:13,37-13018,2200,13.2622,4.58466,2199.661,4.279,185.70653834068952,38.48758,12.9246,259.6744,29.1141
2023-04-28T14:00:13,37-13018,2200,13.2633,4.58477,2199.639,4.276,185.5763884688886,38.48753,12.9257,259.6687,29.1138
2023-04-28T14:30:13,37-13018,2200,13.2630,4.58469,2199.628,4.277,185.6198395964773,38.48708,12.9254,259.671,29.1135
2023-04-28T15:00:13,37-13018,2200,13.2632,4.58474,2199.649,4.277,185.61980939578842,38.48735,12.9256,259.6695,29.1137
2023-04-28T15:30:13,37-13018,2200,13.2635,4.58478,2199.639,4.278,185.66320910803236,38.48743,12.9259,259.6678,29.1137
2023-04-28T16:00:13,37-13018,2200,13.2636,4.58478,2199.639,4.275,185.53302828003368,38.48733,12.926,259.6674,29.1136
2023-04-28T16:30:13,37-13018,2200,13.2627,4.58467,2199.628,4.278,185.6632123670757,38.48719,12.9251,259.6724,29.1137
2023-04-28T17:00:13,37-13018,2200,13.2631,4.58471,2199.618,4.277,185.61983079314348,38.48717,12.9255,259.6703,29.1136
2023-04-28T17:30:13,37-13018,2200,13.2635,4.58474,2199.617,4.275,185.53306225544588,38.48706,12.9259,259.6684,29.1134
2023-04-28T18:00:13,37-13018,2200,13.2629,4.58469,2199.617,4.277,185.61982181238508,38.48718,12.9253,259.6714,29.1136
2023-04-28T18:30:13,37-13018,2200,13.2626,4.58466,2199.607,4.277,185.6198076417018,38.4872,12.925,259.6729,29.1137
2023-04-28T19:00:13,37-13018,2200,13.2614,4.58456,2199.607,4.280,185.74992571768163,38.48745,12.9238,259.6789,29.1142
2023-04-28T19:30:13,37-13018,2200,13.2613,4.58449,2199.617,4.278,185.66320267689866,38.48688,12.9237,259.6803,29.1137
2023-04-28T20:00:13,37-13018,2200,13.2614,4.58454,2199.617,4.279,185.70655280228345,38.48726,12.9238,259.6792,29.114
2023-04-28T20:30:13,37-13018,2200,13.2616,4.58457,2199.628,4.277,185.6197501453165,38.48734,12.924,259.678,29.114
2023-04-28T21:00:13,37-13018,2200,13.2625,4.58465,2199.607,4.276,185.57640291877127,38.48721,12.9249,259.6734,29.1137
2023-04-28T21:30:13,37-13018,2200,13.2619,4.58458,2199.640,4.279,185.7065899635216,38.48713,12.9243,259.6767,29.1138
2023-04-28T22:00:13,37-13018,2200,13.2616,4.58452,2199.639,4.276,185.57641777735617,38.48686,12.924,259.6788,29.1137
2023-04-28T22:30:13,37-13018,2200,13.2617,4.58454,2199.649,4.279,185.7066089789135,38.48694,12.9241,259.6781,29.1137
2023-04-28T23:00:13,37-13018,2200,13.2611,4.58450,2199.671,4.279,185.7065568257025,38.48715,12.9235,259.6809,29.114
