TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-18T23:30:13,37-13018,2200,13.2536,4.58359,2199.455,4.288,186.09701628002423,38.48609,12.9162,259.7213,29.1147
2023-04-19T00:00:13,37-13018,2200,13.2542,4.58360,2199.466,4.290,186.18390965004718,38.48558,12.9168,259.719,29.1142
2023-04-19T00:30:13,37-13018,2200,13.2538,4.58360,2199.445,4.288,186.09703790739115,38.48599,12.9164,259.7204,29.1146
2023-04-19T01:00:13,37-13018,2200,13.2540,4.58359,2199.445,4.289,186.14048710149842,38.48569,12.9166,259.7199,29.1143
2023-04-19T01:30:13,37-13018,2200,13.2540,4.58360,2199.445,4.288,186.09707356447242,38.48579,12.9166,259.7197,29.1144
2023-04-19T02:00:13,37-13018,2200,13.2543,4.58360,2199.454,4.288,186.09712845315383,38.48548,12.9169,259.7186,29.1141
2023-04-19T02:30:13,37-13018,2200,13.2538,4.58360,2199.477,4.290,186.18383970619328,38.48597,12.9164,259.7205,29.1145
2023-04-19T03:00:13,37-13018,2200,13.2537,4.58360,2199.498,4.288,186.09702428776805,38.48606,12.9163,259.7209,29.1146
2023-04-19T03:30:13,37-13018,2200,13.2538,4.58361,2199.542,4.288,186.09703089256118,38.48604,12.9164,259.7204,29.1146
2023-04-19T04:00:13,37-13018,2200,13.2539,4.58361,2199.585,4.287,186.05365062543234,38.48593,12.9165,259.72,29.1145
2023-04-19T04:30:13,37-13018,2200,13.2538,4.58361,2199.607,4.286,186.0102347088949,38.48602,12.9164,259.7204,29.1146
2023-04-19T05:00:13,37-13018,2200,13.2541,4.58363,2199.649,4.288,186.09706333372287,38.48589,12.9166,259.7195,29.1144
2023-04-19T05:30:13,37-13018,2200,13.2537,4.58362,2199.671,4.287,186.05360656085728,38.48619,12.9162,259.7212,29.1148
2023-04-19T06:00:13,37-13018,2200,13.2542,4.58363,2199.671,4.288,186.09708256526312,38.48578,12.9167,259.7192,29.1143
2023-04-19T06:30:13,37-13018,2200,13.2537,4.58363,2199.693,4.286,186.0101958540133,38.48627,12.9162,259.721,29.1148
2023-04-19T07:00:13,37-13018,2200,13.2540,4.58363,2199.693,4.285,185.96684981647078,38.48597,12.9165,259.7199,29.1145
2023-04-19T07:30:13,37-13018,2200,13.2539,4.58363,2199.671,4.288,186.09702907957623,38.48608,12.9164,259.7203,29.1146
2023-04-19T08:00:13,37-13018,2200,13.2543,4.58362,2199.649,4.287,186.0537121046006,38.4856,12.9168,259.719,29.1142
2023-04-19T08:30:13,37-13018,2200,13.2540,4.58361,2199.649,4.287,186.05367265773768,38.4858,12.9165,259.7202,29.1144
2023-04-19T09:00:13,37-13018,2200,13.2536,4.58359,2199.617,4.286,186.01022711473533,38.48602,12.9162,259.7215,29.1146
2023-04-19T09:30:13,37-13018,2200,13.2534,4.58359,2199.596,4.289,186.14038852523186,38.48623,12.916,259.7222,29.1148
2023-04-19T10:00:13,37-13018,2200,13.2540,4.58360,2199.574,4.289,186.14048008503335,38.48574,12.9166,259.7198,29.1143
2023-04-19T10:30:13,37-13018,2200,13.2534,4.58358,2199.542,4.288,186.09699886161565,38.48616,12.916,259.7223,29.1148
2023-04-19T11:00:13,37-13018,2200,13.2534,4.58357,2199.510,4.288,186.09701148831869,38.48607,12.916,259.7224,29.1147
2023-04-19T11:30:13,37-13018,2200,13.2535,4.58357,2199.499,4.289,186.1404274072811,38.48598,12.9161,259.722,29.1146
2023-04-19T12:30:13,37-13018,2200,13.2540,4.58360,2199.466,4.289,186.14047447186147,38.48578,12.9166,259.7197,29.1144
2023-04-19T13:00:13,37-13018,2200,13.2538,4.58359,2199.444,4.288,186.09705193705219,38.48589,12.9164,259.7206,29.1145
2023-04-19T13:30:13,37-13018,2200,13.2540,4.58358,2199.423,4.289,186.1404983278433,38.48561,12.9166,259.72,29.1142
2023-04-19T14:00:13,37-13018,2200,13.2537,4.58357,2199.423,4.290,186.18385836349592,38.48581,12.9163,259.7213,29.1144
2023-04-19T14:30:13,37-13018,2200,13.2535,4.58358,2199.444,4.289,186.14041197104697,38.48609,12.9161,259.7219,29.1147
2023-04-19T15:00:13,37-13018,2200,13.2539,4.58359,2199.466,4.289,186.14047067208838,38.48578,12.9165,259.7203,29.1144
2023-04-19T15:30:13,37-13018,2200,13.2534,4.58359,2199.499,4.290,186.18378239513166,38.48627,12.916,259.7221,29.1149
2023-04-19T16:00:13,37-13018,2200,13.2539,4.58359,2199.520,4.288,186.09707397448307,38.48576,12.9165,259.7203,29.1144
2023-04-19T16:30:13,37-13018,2200,13.2537,4.58359,2199.553,4.289,186.14043921660073,38.48595,12.9163,259.721,29.1145
2023-04-19T17:00:13,37-13018,2200,13.2537,4.58359,2199.585,4.289,186.14044061989426,38.48594,12.9163,259.7211,29.1145
2023-04-19T17:30:13,37-13018,2200,13.2535,4.58359,2199.607,4.291,186.22720533495595,38.48613,12.9161,259.7218,29.1147
2023-04-19T18:00:13,37-13018,2200,13.2540,4.58359,2199.628,4.288,186.09709741489192,38.48562,12.9166,259.72,29.1142
2023-04-19T18:30:13,37-13018,2200,13.2540,4.58360,2199.649,4.289,186.1404842949123,38.48571,12.9165,259.7204,29.1143
2023-04-19T19:00:13,37-13018,2200,13.2538,4.58361,2199.649,4.287,186.05363700897172,38.486,12.9164,259.7204,29.1146
2023-04-19T19:30:13,37-13018,2200,13.2539,4.58361,2199.639,4.286,186.01025533373712,38.4859,12.9165,259.7201,29.1145
2023-04-19T20:00:13,37-13018,2200,13.2542,4.58363,2199.628,4.288,186.09707975933281,38.4858,12.9167,259.7192,29.1143
2023-04-19T20:30:13,37-13018,2200,13.2538,4.58362,2199.607,4.286,186.01022208809093,38.48611,12.9164,259.7202,29.1147
2023-04-19T21:00:13,37-13018,2200,13.2541,4.58365,2199.585,4.286,186.01023347946503,38.48611,12.9167,259.7187,29.1146
2023-04-19T21:30:13,37-13018,2200,13.2541,4.58364,2199.596,4.287,186.05364700035605,38.48601,12.9167,259.7188,29.1145
2023-04-19T22:00:13,37-13018,2200,13.2542,4.58365,2199.563,4.289,186.14044979573777,38.48601,12.9168,259.7183,29.1145
2023-04-19T22:30:13,37-13018,2200,13.2542,4.58364,2199.563,4.286,186.01026392052265,38.48592,12.9168,259.7184,29.1144
2023-04-19T23:30:13,37-13018,2200,13.2545,4.58364,2199.509,4.286,186.01031457676183,38.48564,12.9171,259.7173,29.1141
