TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-20T00:00:13,37-13018,2200,13.2545,4.58363,2199.477,4.287,186.05372531129453,38.48556,12.9171,259.7174,29.1141
2023-04-20T00:30:13,37-13018,2200,13.2542,4.58363,2199.455,4.286,186.01027093207585,38.48587,12.9168,259.7185,29.1144
2023-04-20T01:00:13,37-13018,2200,13.2542,4.58362,2199.444,4.287,186.05368305906782,38.48578,12.9168,259.7187,29.1143
2023-04-20T01:30:13,37-13018,2200,13.2542,4.58362,2199.434,4.285,185.96688404667734,38.48578,12.9168,259.7187,29.1143
2023-04-20T02:00:13,37-13018,2200,13.2540,4.58362,2199.412,4.286,186.01024651005545,38.48599,12.9166,259.7194,29.1145
2023-04-20T02:30:13,37-13018,2200,13.2539,4.58363,2199.455,4.289,186.14041594366344,38.48617,12.9165,259.7196,29.1147
2023-04-20T03:00:13,37-13018,2200,13.2538,4.58360,2199.466,4.287,186.05363981424935,38.48598,12.9164,259.7205,29.1146
2023-04-20T03:30:13,37-13018,2200,13.2543,4.58362,2199.509,4.288,186.0971046027457,38.48565,12.9169,259.7183,29.1142
2023-04-20T04:00:13,37-13018,2200,13.2543,4.58363,2199.520,4.287,186.05369246767066,38.48574,12.9169,259.7182,29.1143
2023-04-20T04:30:13,37-13018,2200,13.2545,4.58366,2199.563,4.286,186.01029073749146,38.48581,12.9171,259.717,29.1143
2023-04-20T05:00:13,37-13018,2200,13.2541,4.58365,2199.617,4.289,186.14043476958608,38.48609,12.9167,259.7187,29.1146
2023-04-20T05:30:13,37-13018,2200,13.2537,4.58365,2199.638,4.290,186.18376432092438,38.48648,12.9163,259.7202,29.115
2023-04-20T06:00:13,37-13018,2200,13.2545,4.58367,2199.681,4.288,186.09708273841346,38.48586,12.917,259.7175,29.1143
2023-04-20T06:30:13,37-13018,2200,13.2545,4.58367,2199.671,4.286,186.01028372594217,38.48586,12.917,259.7175,29.1143
2023-04-20T07:00:13,37-13018,2200,13.2540,4.58365,2199.703,4.286,186.010222670769,38.48616,12.9165,259.7196,29.1147
2023-04-20T07:30:13,37-13018,2200,13.2541,4.58363,2199.682,4.292,186.27066274483812,38.48588,12.9166,259.7196,29.1144
2023-04-20T08:00:13,37-13018,2200,13.2539,4.58363,2199.671,4.291,186.22722756074197,38.48608,12.9164,259.7203,29.1146
2023-04-20T08:30:13,37-13018,2200,13.2541,4.58363,2199.671,4.289,186.14046423872566,38.48588,12.9166,259.7196,29.1144
2023-04-20T09:00:13,37-13018,2200,13.2542,4.58364,2199.661,4.288,186.0970685356121,38.48588,12.9167,259.719,29.1144
2023-04-20T09:30:13,37-13018,2200,13.2542,4.58366,2199.639,4.287,186.0536409799344,38.48608,12.9167,259.7187,29.1146
2023-04-20T10:00:13,37-13018,2200,13.2544,4.58365,2199.607,4.287,186.05368784991384,38.4858,12.9169,259.7181,29.1143
2023-04-20T10:30:13,37-13018,2200,13.2544,4.58365,2199.574,4.286,186.0102869402908,38.48581,12.917,259.7176,29.1143
2023-04-20T11:00:13,37-13018,2200,13.2542,4.58365,2199.563,4.284,185.92345230238763,38.48601,12.9168,259.7183,29.1145
2023-04-20T11:30:13,37-13018,2200,13.2540,4.58363,2199.542,4.286,186.0102409008112,38.48603,12.9166,259.7193,29.1145
2023-04-20T12:00:13,37-13018,2200,13.2540,4.58363,2199.498,4.288,186.09703708736805,38.48605,12.9166,259.7193,29.1146
2023-04-20T12:30:13,37-13018,2200,13.2538,4.58361,2199.477,4.285,185.96682820417388,38.48607,12.9164,259.7203,29.1146
2023-04-20T13:00:13,37-13018,2200,13.2540,4.58363,2199.477,4.289,186.14043517966485,38.48606,12.9166,259.7193,29.1146
2023-04-20T13:30:13,37-13018,2200,13.2541,4.58361,2199.455,4.287,186.0536792610328,38.48578,12.9167,259.7192,29.1143
2023-04-20T14:00:13,37-13018,2200,13.2538,4.58363,2199.455,4.289,186.1403981109672,38.48627,12.9164,259.72,29.1148
2023-04-20T14:30:13,37-13018,2200,13.2544,4.58363,2199.467,4.288,186.09710699873193,38.48566,12.917,259.7178,29.1142
2023-04-20T15:00:13,37-13018,2200,13.2540,4.58363,2199.477,4.288,186.09703568440267,38.48606,12.9166,259.7193,29.1146
2023-04-20T15:30:13,37-13018,2200,13.2544,4.58363,2199.488,4.285,185.96690846305185,38.48566,12.917,259.7178,29.1142
2023-04-20T16:00:13,37-13018,2200,13.2542,4.58364,2199.498,4.285,185.96686021295778,38.48595,12.9168,259.7184,29.1144
2023-04-20T17:00:13,37-13018,2200,13.2542,4.58362,2199.574,4.287,186.05369007225792,38.48573,12.9168,259.7187,29.1143
2023-04-20T17:30:13,37-13018,2200,13.2536,4.58361,2199.617,4.290,186.18379841804907,38.48621,12.9162,259.7211,29.1148
2023-04-20T18:00:13,37-13018,2200,13.2540,4.58363,2199.649,4.287,186.053646007608,38.48599,12.9165,259.7199,29.1145
2023-04-20T18:30:13,37-13018,2200,13.2542,4.58363,2199.671,4.290,186.1838815776536,38.48578,12.9167,259.7192,29.1143
2023-04-20T19:00:13,37-13018,2200,13.2543,4.58364,2199.671,4.289,186.14048587128212,38.48578,12.9168,259.7187,29.1143
2023-04-20T19:30:13,37-13018,2200,13.2538,4.58363,2199.671,4.285,185.96681278234666,38.48618,12.9163,259.7207,29.1147
2023-04-20T20:00:13,37-13018,2200,13.2539,4.58363,2199.671,4.285,185.9668305984105,38.48608,12.9164,259.7203,29.1146
2023-04-20T20:30:13,37-13018,2200,13.2541,4.58364,2199.661,4.288,186.0970507070357,38.48598,12.9166,259.7194,29.1145
2023-04-20T21:00:13,37-13018,2200,13.2541,4.58364,2199.671,4.288,186.0970507070357,38.48598,12.9166,259.7194,29.1145
2023-04-20T21:30:13,37-13018,2200,13.2538,4.58363,2199.638,4.288,186.09700984807336,38.48619,12.9164,259.7201,29.1147
2023-04-20T22:00:13,37-13018,2200,13.2538,4.58363,2199.596,4.286,186.0102080649766,38.48621,12.9164,259.7201,29.1147
2023-04-20T22:30:13,37-13018,2200,13.2540,4.58361,2199.596,4.289,186.1404688586899,38.48582,12.9166,259.7197,29.1144
2023-04-20T23:00:13,37-13018,2200,13.2542,4.58361,2199.585,4.291,186.22730214305128,38.48563,12.9168,259.7189,29.1142
